id,Tdust__K,Tdust_err,Mdust__Msol,Mdust_err,Ldust__Lsol,red_chi2,npp
NGC4192,20.485,0.554,1.925E+07,2.255E+06,5.321E+09,0.127,5
NGC4193,20.154,0.596,2.229E+07,2.531E+06,5.607E+09,0.191,8
NGC4194,34.530,1.826,9.358E+06,1.440E+06,5.321E+10,0.258,8
NGC4197,21.280,0.793,1.039E+07,1.471E+06,3.581E+09,1.158,8
NGC4200,nan,nan,nan,nan,nan,nan,5
NGC4203,19.449,0.854,3.057E+06,5.913E+05,6.257E+08,0.253,6
NGC4206,17.589,0.556,1.131E+07,1.454E+06,1.293E+09,0.567,8
NGC4207,25.996,1.031,2.658E+06,3.457E+05,2.920E+09,0.149,7
NGC4212,23.552,0.705,1.015E+07,1.075E+06,6.297E+09,0.570,8
NGC4214,21.817,1.477,7.558E+05,1.817E+05,3.009E+08,1.701,5
NGC4215,nan,nan,nan,nan,nan,nan,5
NGC4216,20.050,0.460,1.807E+07,1.456E+06,4.412E+09,0.372,7
NGC4217,22.680,0.598,3.222E+07,2.841E+06,1.606E+10,0.333,7
NGC4222,19.659,0.959,7.697E+06,1.333E+06,1.677E+09,0.548,8
NGC4224,19.474,1.137,2.189E+07,5.423E+06,4.514E+09,0.501,6
NGC4233,32.332,6.359,1.407E+05,2.217E+05,5.464E+08,0.258,6
NGC4234,24.604,0.947,6.348E+06,8.777E+05,5.071E+09,0.271,8
NGC4235,19.073,1.443,1.376E+06,5.356E+05,2.515E+08,0.398,6
NGC4236,16.627,0.483,1.761E+06,1.967E+05,1.453E+08,2.955,8
NGC4237,22.959,0.696,8.659E+06,9.274E+05,4.633E+09,0.575,8
NGC4239,21.835,9.465,1.262E+05,5.989E+05,5.049E+07,0.086,5
NGC4244,18.142,0.687,2.412E+06,4.100E+05,3.301E+08,3.816,5
NGC4251,26.897,9.716,1.083E+05,1.163E+06,1.449E+08,0.014,4
NGC4252,20.074,2.203,9.176E+05,6.733E+05,2.256E+08,0.919,6
NGC4254,24.344,0.757,2.628E+07,2.481E+06,1.974E+10,0.624,7
NGC4255,15.766,8.995,4.136E+04,8.873E+05,2.509E+06,0.451,5
NGC4258,17.842,2.511,3.202E+07,1.156E+07,3.978E+09,0.321,3
NGC4259,12.830,8.213,5.197E+06,7.396E+06,9.546E+07,0.189,4
NGC4260,18.002,1.247,9.860E+06,3.057E+06,1.290E+09,0.258,6
NGC4261,nan,nan,nan,nan,nan,nan,5
NGC4262,nan,nan,nan,nan,nan,nan,nan
NGC4266,nan,nan,nan,nan,nan,nan,nan
NGC4267,24.529,7.741,2.268E+05,1.100E+06,1.780E+08,0.437,6
NGC4268,nan,nan,nan,nan,nan,nan,4
NGC4269,nan,nan,nan,nan,nan,nan,nan
NGC4270,nan,nan,nan,nan,nan,nan,6
NGC4273,25.774,0.799,1.872E+07,1.950E+06,1.956E+10,0.675,8
NGC4276,20.388,1.072,4.666E+06,8.815E+05,1.255E+09,0.269,6
NGC4281,23.222,1.939,1.328E+06,5.800E+05,7.588E+08,3.685,6
NGC4287,21.931,1.475,2.529E+06,6.391E+05,1.038E+09,0.317,6
NGC4289,20.186,1.025,2.214E+07,4.433E+06,5.621E+09,0.210,7
NGC4292,22.230,1.527,1.691E+05,5.241E+04,7.507E+07,0.215,6
NGC4294,22.136,0.742,3.901E+06,5.108E+05,1.689E+09,0.270,6
NGC4298,nan,nan,nan,nan,nan,nan,nan
NGC4299,25.070,1.274,2.666E+06,4.885E+05,2.374E+09,0.486,6
NGC4300,20.282,1.238,5.879E+06,1.801E+06,1.534E+09,0.297,6
NGC4302,20.668,0.550,1.583E+07,1.756E+06,4.608E+09,0.281,5
NGC4303A,19.156,1.470,1.309E+06,5.361E+05,2.453E+08,0.560,6
NGC4305,12.870,6.490,5.109E+06,6.698E+06,9.557E+07,0.080,5
NGC4306,nan,nan,nan,nan,nan,nan,2
NGC4307,20.834,0.630,1.020E+07,1.165E+06,3.110E+09,0.245,8
NGC4309,21.374,1.192,3.747E+06,7.857E+05,1.325E+09,0.326,5
NGC4312,24.703,1.096,9.570E+05,1.642E+05,7.825E+08,0.305,7
NGC4313,21.867,0.987,2.039E+06,3.986E+05,8.226E+08,0.239,7
NGC4316,21.621,0.733,1.212E+07,1.614E+06,4.581E+09,0.347,7
NGC4321,22.750,0.840,5.056E+07,5.485E+06,2.566E+10,0.649,7
NGC4322,nan,nan,nan,nan,nan,nan,6
NGC4324,19.555,0.808,3.010E+06,5.235E+05,6.359E+08,0.196,7
NGC4328,22.356,12.233,4.181E+05,3.162E+06,1.918E+08,0.064,4
NGC4330,19.882,0.721,5.686E+06,7.868E+05,1.322E+09,0.814,8
NGC4339,nan,nan,nan,nan,nan,nan,6
NGC4340,nan,nan,nan,nan,nan,nan,3
NGC4341,18.942,6.097,2.418E+05,4.419E+05,4.248E+07,0.009,5
NGC4342,nan,nan,nan,nan,nan,nan,6
NGC4343,21.222,0.641,7.460E+06,9.091E+05,2.531E+09,0.153,7
NGC4350,20.957,2.843,6.491E+05,3.679E+05,2.048E+08,0.155,4
NGC4351,22.266,1.154,8.823E+05,1.742E+05,3.953E+08,0.270,7
NGC4352,nan,nan,nan,nan,nan,nan,5
NGC4353,20.972,1.405,1.875E+06,5.982E+05,5.938E+08,0.909,5
NGC4355,32.974,1.910,5.884E+06,8.802E+05,2.561E+10,0.456,8
NGC4356,20.273,0.970,1.852E+06,3.933E+05,4.819E+08,0.570,7
NGC4359,18.621,0.772,5.484E+06,9.544E+05,8.726E+08,1.080,8
NGC4365,nan,nan,nan,nan,nan,nan,4
NGC4370,23.953,1.071,5.011E+06,9.618E+05,3.427E+09,0.708,7
NGC4371,16.656,3.062,7.335E+05,1.351E+06,6.117E+07,1.733,5
NGC4374,14.445,1.683,2.478E+07,1.683E+07,9.052E+08,1.163,6
NGC4376,22.380,1.005,1.985E+06,3.834E+05,9.163E+08,1.353,7
NGC4377,nan,nan,nan,nan,nan,nan,nan
NGC4378,17.994,0.651,4.406E+07,6.655E+06,5.749E+09,1.147,7
NGC4379,14.906,9.042,1.211E+05,1.005E+06,5.309E+06,0.228,5
NGC4380,19.587,0.602,8.813E+06,1.133E+06,1.879E+09,0.548,8
NGC4383,nan,nan,nan,nan,nan,nan,nan
NGC4385,23.842,1.729,1.026E+07,3.268E+06,6.834E+09,0.881,4
NGC4387,nan,nan,nan,nan,nan,nan,5
NGC4388,25.098,0.902,7.245E+06,8.593E+05,6.494E+09,0.191,8
NGC4390,20.311,0.705,6.594E+06,1.030E+06,1.735E+09,0.668,7
NGC4396,18.364,0.672,6.411E+06,9.611E+05,9.410E+08,0.327,8
NGC4402,22.626,0.631,6.974E+06,7.652E+05,3.429E+09,0.346,8
NGC4406,nan,nan,nan,nan,nan,nan,nan
NGC4409,23.280,0.669,3.108E+06,3.236E+05,1.802E+09,0.168,8
NGC4411A,19.252,1.066,1.949E+06,5.352E+05,3.761E+08,0.578,6
NGC4412,25.960,1.009,8.171E+06,1.124E+06,8.905E+09,0.229,7
NGC4413,21.340,0.721,2.403E+06,3.381E+05,8.418E+08,0.022,7
NGC4415,nan,nan,nan,nan,nan,nan,6
NGC4416,21.478,0.755,1.533E+07,2.323E+06,5.575E+09,0.169,6
NGC4417,21.777,7.744,1.133E+05,7.211E+05,4.464E+07,0.183,6
NGC4419,25.154,0.815,5.826E+06,6.397E+05,5.290E+09,0.355,8
NGC4423,17.617,1.317,3.940E+06,1.169E+06,4.548E+08,1.162,7
NGC4424,26.927,1.276,8.854E+04,1.576E+04,1.192E+08,0.464,7
NGC4425,nan,nan,nan,nan,nan,nan,5
NGC4429,25.380,2.222,9.672E+05,4.119E+05,9.249E+08,1.300,6
NGC4430,21.423,0.815,1.987E+07,2.834E+06,7.119E+09,0.258,8
NGC4434,nan,nan,nan,nan,nan,nan,5
NGC4435,28.665,1.370,8.420E+05,1.365E+05,1.629E+09,0.764,6
NGC4436,22.243,7.369,2.606E+05,1.504E+06,1.161E+08,0.593,5
NGC4437,19.280,0.509,1.291E+07,1.452E+06,2.512E+09,0.189,5
NGC4438,22.598,0.746,3.209E+06,4.218E+05,1.566E+09,0.305,6
NGC4440,nan,nan,nan,nan,nan,nan,3
NGC4442,20.202,7.223,5.240E+05,1.947E+06,1.337E+08,0.146,5
NGC4445,21.129,0.943,1.598E+06,2.904E+05,5.285E+08,0.598,6
NGC4449,25.115,0.979,1.735E+06,2.069E+05,1.561E+09,0.212,6
NGC4450,21.595,0.956,8.480E+06,1.122E+06,3.182E+09,0.100,7
NGC4451,25.005,1.108,3.988E+06,6.499E+05,3.498E+09,0.278,6
NGC4452,nan,nan,nan,nan,nan,nan,6
NGC4454,nan,nan,nan,nan,nan,nan,2
NGC4457,25.374,1.502,1.311E+06,2.587E+05,1.252E+09,0.528,5
NGC4458,19.831,7.498,4.503E+05,2.052E+06,1.032E+08,0.811,4
NGC4459,nan,nan,nan,nan,nan,nan,nan
NGC4460,24.989,1.116,6.473E+05,1.184E+05,5.658E+08,1.204,8
NGC4461,36.662,12.527,3.488E+04,1.638E+06,2.805E+08,0.544,5
NGC4464,11.607,4.680,1.447E+06,1.263E+06,1.486E+07,0.933,5
NGC4468,18.254,5.205,4.166E+05,8.692E+05,5.906E+07,0.085,5
NGC4469,25.729,1.692,9.216E+05,2.624E+05,9.537E+08,1.027,7
NGC4470,23.642,0.846,2.372E+06,3.010E+05,1.504E+09,0.241,7
NGC4472,12.467,2.270,1.775E+07,1.624E+07,2.761E+08,2.166,5
NGC4473,30.182,12.234,1.604E+05,3.753E+06,4.183E+08,0.030,4
NGC4474,nan,nan,nan,nan,nan,nan,5
NGC4476,25.078,1.513,6.361E+05,1.528E+05,5.675E+08,0.101,6
NGC4477,24.608,6.183,3.850E+05,4.058E+05,3.078E+08,0.056,6
NGC4478,21.110,11.714,1.768E+05,1.610E+06,5.817E+07,0.506,5
NGC4479,23.362,8.515,6.036E+04,3.261E+05,3.572E+07,0.243,5
NGC4480,20.660,0.807,1.917E+07,2.871E+06,5.569E+09,0.161,8
NGC4482,13.210,3.539,2.017E+06,1.897E+06,4.388E+07,0.192,5
NGC4483,nan,nan,nan,nan,nan,nan,5
NGC4486,nan,nan,nan,nan,nan,nan,5
NGC4488,nan,nan,nan,nan,nan,nan,6
NGC4491,29.578,2.550,2.069E+04,7.455E+03,4.799E+07,0.163,6
NGC4492,18.013,1.134,1.173E+07,3.472E+06,1.540E+09,0.105,6
NGC4494,17.006,10.390,1.044E+06,3.263E+06,9.822E+07,0.071,4
NGC4496A,20.975,0.837,7.677E+06,1.255E+06,2.434E+09,0.326,6
NGC4497,22.747,8.478,1.134E+05,8.838E+05,5.751E+07,0.349,6
NGC4498,20.044,0.755,5.551E+06,8.355E+05,1.353E+09,0.364,8
NGC4501,22.595,0.673,2.199E+07,2.227E+06,1.073E+10,0.360,7
NGC4502,17.939,1.843,2.636E+06,1.157E+06,3.378E+08,0.088,6
NGC4503,nan,nan,nan,nan,nan,nan,5
NGC4506,21.295,2.053,3.835E+05,1.653E+05,1.328E+08,0.350,7
NGC4516,18.155,10.685,7.182E+04,6.398E+05,9.865E+06,0.051,5
NGC4519,22.479,0.836,6.515E+06,8.922E+05,3.085E+09,0.276,8
NGC4521,21.922,3.864,1.055E+06,1.223E+06,4.321E+08,0.126,4
NGC4522,22.311,0.833,2.445E+06,3.357E+05,1.108E+09,1.288,8
NGC4525,17.574,1.000,1.762E+06,3.436E+05,2.005E+08,0.729,8
NGC4526,25.149,0.833,4.384E+06,5.771E+05,3.976E+09,0.291,8
NGC4527,23.598,0.783,2.701E+07,3.247E+06,1.694E+10,0.052,5
NGC4528,18.882,7.738,1.378E+05,3.638E+05,2.376E+07,0.265,5
NGC4531,18.971,1.023,2.755E+06,6.518E+05,4.883E+08,0.354,7
NGC4532,24.693,0.912,2.675E+06,3.431E+05,2.182E+09,0.418,8
NGC4533,19.067,5.372,1.569E+06,1.656E+06,2.863E+08,0.161,3
NGC4535,21.305,0.561,2.833E+07,2.815E+06,9.833E+09,0.364,6
NGC4536,24.374,0.792,1.643E+07,1.618E+06,1.243E+10,0.166,7
NGC4540,nan,nan,nan,nan,nan,nan,nan
NGC4546,18.666,2.312,8.813E+05,5.877E+05,1.422E+08,0.082,4
NGC4550,26.515,5.427,2.068E+05,6.319E+05,2.547E+08,0.106,5
NGC4551,nan,nan,nan,nan,nan,nan,5
NGC4552,20.095,9.251,1.769E+06,8.230E+06,4.376E+08,0.166,5
NGC4559,20.932,0.793,6.176E+06,9.487E+05,1.935E+09,0.927,5
NGC4561,21.295,1.463,3.746E+06,9.590E+05,1.296E+09,0.881,7
NGC4562,12.635,1.671,3.149E+06,1.385E+06,5.291E+07,0.026,4
NGC4564,nan,nan,nan,nan,nan,nan,7
NGC4565,19.517,1.265,4.772E+07,8.757E+06,9.968E+09,0.140,4
NGC4567,nan,nan,nan,nan,nan,nan,nan
NGC4568,nan,nan,nan,nan,nan,nan,nan
NGC4569,23.666,0.734,8.143E+06,9.192E+05,5.194E+09,0.151,7
NGC4570,14.965,3.317,1.382E+06,2.568E+06,6.197E+07,0.307,6
NGC4571,19.799,1.308,1.299E+07,3.498E+06,2.948E+09,0.334,6
NGC4578,20.291,6.535,2.848E+05,1.163E+06,7.451E+07,0.271,6
NGC4579,21.631,1.074,2.900E+07,4.606E+06,1.099E+10,0.209,7
NGC4580,20.970,0.742,6.199E+06,8.438E+05,1.962E+09,0.084,7
NGC4584,19.170,3.063,6.742E+05,4.948E+05,1.269E+08,0.307,5
NGC4586,18.828,0.758,2.123E+06,2.976E+05,3.602E+08,0.169,6
NGC4589,20.490,10.065,1.145E+06,4.883E+06,3.171E+08,0.092,4
NGC4591,20.326,0.910,1.432E+07,2.343E+06,3.785E+09,0.139,6
NGC4592,18.901,1.010,4.104E+06,8.836E+05,7.119E+08,1.462,8
NGC4594,nan,nan,nan,nan,nan,nan,nan
NGC4595,21.800,0.898,2.239E+06,3.488E+05,8.876E+08,0.094,7
NGC4596,21.158,1.348,5.278E+05,1.206E+05,1.760E+08,0.026,4
NGC4606,24.244,1.823,6.928E+05,2.067E+05,5.082E+08,0.234,6
NGC4607,22.944,0.761,6.860E+06,9.372E+05,3.657E+09,0.121,6
NGC4608,16.618,6.353,1.219E+06,3.198E+06,1.003E+08,0.231,6
NGC4612,nan,nan,nan,nan,nan,nan,5
NGC4618,21.149,1.242,1.726E+06,2.945E+05,5.741E+08,0.068,6
NGC4621,13.376,1.005,1.683E+07,7.188E+06,3.936E+08,0.578,4
NGC4624,nan,nan,nan,nan,nan,nan,4
NGC4625,18.719,2.668,1.071E+06,7.147E+05,1.756E+08,0.152,6
NGC4627,nan,nan,nan,nan,nan,nan,nan
NGC4629,21.506,2.133,1.743E+06,6.919E+05,6.387E+08,0.165,6
NGC4630,21.761,0.781,3.529E+06,4.460E+05,1.384E+09,0.562,8
NGC4631,24.185,0.929,1.885E+07,2.608E+06,1.363E+10,0.092,5
NGC4633,19.317,1.486,2.445E+06,8.755E+05,4.811E+08,3.237,6
NGC4636,nan,nan,nan,nan,nan,nan,4
NGC4638,nan,nan,nan,nan,nan,nan,nan
NGC4639,21.224,0.749,1.099E+07,1.473E+06,3.731E+09,0.304,8
NGC4643,17.742,0.823,3.486E+06,6.993E+05,4.192E+08,0.205,5
NGC4647,nan,nan,nan,nan,nan,nan,nan
NGC4649,nan,nan,nan,nan,nan,nan,nan
NGC4651,22.047,1.029,2.459E+07,3.516E+06,1.041E+10,0.135,7
NGC4654,23.112,0.761,1.680E+07,1.809E+06,9.343E+09,0.257,7
NGC4656,21.123,0.940,7.347E+05,1.070E+05,2.426E+08,1.541,7
NGC4660,19.521,10.779,8.822E+04,9.714E+05,1.845E+07,0.027,5
NGC4666,25.548,0.789,2.461E+07,2.377E+06,2.445E+10,0.271,7
NGC4668,18.362,1.256,2.305E+06,6.619E+05,3.381E+08,1.052,7
NGC4684,26.434,2.541,3.124E+05,2.468E+05,3.780E+08,1.843,6
NGC4688,19.648,2.057,3.820E+06,2.275E+06,8.294E+08,0.789,8
NGC4689,20.915,0.777,8.949E+06,1.130E+06,2.791E+09,0.338,8
NGC4691,28.006,1.645,3.168E+05,4.525E+04,5.357E+08,0.078,6
NGC4696,22.789,7.038,3.447E+06,4.467E+06,1.766E+09,0.154,4
NGC4697,nan,nan,nan,nan,nan,nan,4
NGC4698,20.773,2.795,9.812E+06,3.532E+06,2.941E+09,0.618,7
NGC4701,22.706,0.895,4.163E+06,5.823E+05,2.089E+09,0.497,8
NGC4710,23.986,0.878,2.459E+06,2.680E+05,1.695E+09,0.031,8
NGC4713,21.845,0.910,5.546E+06,7.330E+05,2.225E+09,0.326,8
NGC4720,25.612,1.559,1.063E+06,2.218E+05,1.071E+09,1.202,6
NGC4725,19.589,0.672,2.441E+07,3.379E+06,5.208E+09,0.068,5
NGC4731,18.660,1.140,8.170E+06,1.641E+06,1.316E+09,0.337,7
NGC4736,26.527,1.167,2.755E+06,3.683E+05,3.402E+09,0.082,5
NGC4746,24.110,0.721,1.800E+07,1.952E+06,1.279E+10,0.149,8
NGC4747,20.825,0.940,2.468E+06,4.118E+05,7.507E+08,0.209,8
NGC4753,24.033,1.798,8.054E+06,1.651E+06,5.616E+09,0.143,7
NGC4754,15.465,6.007,1.841E+06,3.127E+06,9.992E+07,0.623,5
NGC4758,18.906,0.874,3.107E+06,5.847E+05,5.398E+08,1.204,8
NGC4762,16.180,9.584,1.068E+06,1.739E+06,7.525E+07,0.078,3
NGC4765,25.618,1.079,1.131E+06,1.833E+05,1.142E+09,0.444,7
NGC4771,19.513,0.599,7.773E+06,8.656E+05,1.622E+09,0.136,8
NGC4772,17.279,0.693,1.583E+07,2.683E+06,1.634E+09,0.117,7
NGC4775,22.212,0.917,2.493E+06,3.403E+05,1.101E+09,0.203,8
NGC4779,20.945,0.817,1.931E+07,2.670E+06,6.072E+09,1.119,7
NGC4789A,15.498,6.853,1.053E+05,1.670E+05,5.782E+06,0.624,5
NGC4791,25.242,4.032,1.463E+06,1.127E+06,1.356E+09,0.249,5
NGC4793,25.628,0.747,2.130E+07,2.021E+06,2.154E+10,0.203,8
NGC4795,19.740,6.073,3.128E+06,8.976E+06,6.976E+08,0.218,6
NGC4799,21.853,0.891,1.641E+07,2.525E+06,6.598E+09,0.474,7
NGC4808,23.351,0.739,9.123E+06,1.055E+06,5.384E+09,0.322,8
NGC4826,26.307,0.965,1.733E+06,1.856E+05,2.040E+09,0.178,7
NGC4845,23.757,0.649,1.304E+07,1.234E+06,8.506E+09,0.252,8
NGC4866,15.592,1.182,1.322E+07,4.838E+06,7.518E+08,0.247,6
NGC4904,22.243,0.803,4.319E+06,5.183E+05,1.924E+09,0.382,8
NGC4941,19.736,0.754,1.095E+07,1.447E+06,2.440E+09,0.655,8
NGC4945,26.384,1.044,2.061E+07,2.626E+06,2.467E+10,0.195,5
NGC4961,22.383,0.973,1.021E+07,1.665E+06,4.715E+09,0.415,8
NGC4981,22.606,0.704,1.302E+07,1.411E+06,6.370E+09,0.248,8
NGC5010,28.490,1.013,2.409E+07,2.642E+06,4.498E+10,0.266,7
NGC5012,21.285,0.967,4.307E+07,5.960E+06,1.487E+10,0.229,6
NGC5014,25.514,1.316,1.809E+05,3.097E+04,1.784E+08,0.169,7
NGC5016,22.560,0.928,1.927E+07,2.930E+06,9.316E+09,0.410,7
NGC5023,15.183,0.681,1.053E+06,2.024E+05,5.133E+07,2.915,8
NGC5033,22.308,4.638,3.358E+07,1.406E+07,1.521E+10,0.190,3
NGC5055,21.282,0.721,4.694E+07,5.376E+06,1.619E+10,0.336,5
NGC5103,nan,nan,nan,nan,nan,nan,nan
NGC5116,21.716,0.942,1.567E+07,2.367E+06,6.076E+09,0.105,7
NGC5117,19.646,1.345,5.513E+06,1.676E+06,1.196E+09,0.308,7
NGC5119,nan,nan,nan,nan,nan,nan,nan
NGC5122,14.844,10.411,3.549E+06,5.311E+06,1.519E+08,0.073,3
NGC5128,25.913,2.461,8.422E+06,2.079E+06,9.083E+09,0.301,4
NGC5145,25.247,0.819,4.027E+07,4.696E+06,3.735E+10,0.353,8
NGC5147,22.369,0.805,7.261E+06,8.936E+05,3.341E+09,0.526,8
NGC5194,nan,nan,nan,nan,nan,nan,nan
NGC5195,nan,nan,nan,nan,nan,nan,nan
NGC5236,27.441,5.540,1.953E+07,7.679E+06,2.935E+10,0.012,3
NGC5240,20.162,0.972,1.222E+07,2.259E+06,3.081E+09,0.473,7
NGC5248,23.682,0.747,1.575E+07,1.489E+06,1.009E+10,0.181,7
NGC5273,37.303,5.525,6.719E+04,1.196E+05,5.974E+08,0.122,6
NGC5290,21.526,0.904,2.086E+07,2.811E+06,7.685E+09,0.218,6
NGC5300,19.584,0.613,8.900E+06,1.118E+06,1.896E+09,0.392,8
NGC5301,20.698,0.499,1.532E+07,1.480E+06,4.497E+09,0.105,8
NGC5334,17.880,0.679,4.238E+07,5.970E+06,5.330E+09,0.727,8
NGC5338,21.288,2.536,3.258E+05,2.761E+05,1.126E+08,0.037,4
NGC5347,20.219,0.718,7.939E+06,1.173E+06,2.035E+09,0.414,7
NGC5348,17.186,0.872,3.263E+06,7.586E+05,3.263E+08,0.512,6
NGC5350,21.631,0.878,2.064E+07,2.880E+06,7.822E+09,0.377,7
NGC5353,nan,nan,nan,nan,nan,nan,nan
NGC5354,nan,nan,nan,nan,nan,nan,nan
NGC5355,nan,nan,nan,nan,nan,nan,5
NGC5356,19.200,0.628,7.393E+06,1.119E+06,1.405E+09,0.980,8
NGC5358,16.850,4.176,2.533E+06,5.605E+06,2.259E+08,0.131,5
NGC5360,17.624,9.287,2.028E+06,3.173E+06,2.346E+08,0.039,4
NGC5363,21.254,1.063,5.248E+07,1.027E+07,1.796E+10,0.172,6
NGC5364,20.013,1.072,2.035E+07,3.305E+06,4.917E+09,0.155,7
NGC5398,21.396,1.174,5.968E+05,1.269E+05,2.123E+08,1.561,7
NGC5408,27.011,2.754,7.138E+04,2.996E+04,9.788E+07,0.327,6
NGC5426,22.059,1.835,4.518E+07,2.189E+07,1.918E+10,3.403,3
NGC5427,23.059,1.840,3.015E+07,1.169E+07,1.655E+10,0.096,3
NGC5457,21.652,0.777,4.070E+07,5.692E+06,1.551E+10,0.287,5
NGC5474,18.750,1.144,1.788E+06,4.379E+05,2.961E+08,0.768,5
NGC5477,23.280,3.215,4.545E+04,3.009E+04,2.635E+07,0.137,4
NGC5480,24.545,1.023,1.200E+07,1.631E+06,9.450E+09,0.416,8
NGC5481,nan,nan,nan,nan,nan,nan,6
NGC5485,21.642,4.465,1.050E+06,8.271E+05,3.992E+08,0.395,4
NGC5486,19.981,1.402,6.224E+06,1.693E+06,1.490E+09,1.494,7
NGC5496,19.633,1.092,6.295E+06,1.367E+06,1.361E+09,0.603,8
NGC5506,26.688,1.844,3.872E+06,8.837E+05,4.953E+09,0.045,5
NGC5507,nan,nan,nan,nan,nan,nan,4
NGC5529,19.634,0.706,9.366E+07,1.508E+07,2.025E+10,0.313,5
NGC5560,24.274,1.007,3.193E+06,5.433E+05,2.359E+09,0.415,6
NGC5566,19.613,0.650,1.570E+07,1.855E+06,3.374E+09,0.227,8
NGC5569,15.671,3.949,3.554E+06,3.352E+06,2.082E+08,4.777,6
NGC5574,nan,nan,nan,nan,nan,nan,5
NGC5576,nan,nan,nan,nan,nan,nan,nan
NGC5577,18.677,0.664,6.458E+06,9.085E+05,1.045E+09,0.683,8
NGC5582,14.562,5.433,4.752E+06,7.834E+06,1.819E+08,0.137,5
NGC5584,20.041,0.776,2.405E+07,3.342E+06,5.857E+09,0.441,8
NGC5636,18.429,1.267,3.776E+06,1.121E+06,5.658E+08,0.294,6
NGC5638,nan,nan,nan,nan,nan,nan,6
NGC5645,20.958,0.898,3.488E+06,5.052E+05,1.101E+09,0.635,8
NGC5658,22.037,1.174,1.763E+06,3.649E+05,7.439E+08,0.637,6
NGC5667,22.225,1.579,8.641E+06,3.088E+06,3.831E+09,0.401,5
NGC5668,19.795,1.027,2.667E+07,4.846E+06,6.045E+09,0.551,8
NGC5669,20.456,0.837,5.139E+06,6.906E+05,1.409E+09,0.620,8
NGC5689,22.588,1.926,3.807E+06,1.666E+06,1.854E+09,0.386,4
NGC5690,23.410,0.713,1.333E+07,1.429E+06,7.983E+09,0.341,8
NGC5691,26.528,1.070,6.244E+06,8.360E+05,7.714E+09,0.222,7
NGC5693,22.379,9.326,4.282E+06,1.450E+07,1.975E+09,0.685,3
NGC5701,16.692,0.724,1.999E+07,3.511E+06,1.688E+09,0.153,7
NGC5705,17.005,1.397,7.828E+06,3.226E+06,7.362E+08,0.822,7
NGC5713,26.814,0.936,6.622E+06,7.237E+05,8.705E+09,0.304,8
NGC5719,24.595,0.966,1.841E+07,2.199E+06,1.467E+10,0.185,7
NGC5728,24.208,0.786,1.698E+07,1.816E+06,1.235E+10,0.719,8
NGC5740,22.604,0.895,1.462E+07,2.044E+06,7.149E+09,0.386,8
NGC5746,19.288,0.670,7.089E+07,9.088E+06,1.383E+10,0.067,5
NGC5750,21.896,0.915,7.325E+06,1.245E+06,2.979E+09,2.231,7
NGC5777,21.726,1.420,2.557E+07,5.731E+06,9.937E+09,0.829,6
NGC5850,18.659,0.827,1.511E+07,2.804E+06,2.433E+09,0.264,4
NGC5866,24.676,1.060,4.193E+06,5.909E+05,3.407E+09,0.594,8
NGC5899,21.854,1.056,6.024E+07,8.415E+06,2.423E+10,0.080,6
NGC5907,20.863,0.624,7.033E+07,8.066E+06,2.161E+10,0.078,5
NGC5953,nan,nan,nan,nan,nan,nan,nan
NGC5954,nan,nan,nan,nan,nan,nan,nan
NGC6143,21.413,1.009,4.525E+07,7.980E+06,1.617E+10,0.340,7
NGC6221,25.377,1.423,1.168E+07,1.832E+06,1.116E+10,0.504,6
NGC6300,24.279,3.485,9.880E+06,2.743E+06,7.307E+09,0.040,5
NGC6673,nan,nan,nan,nan,nan,nan,4
NGC6703,nan,nan,nan,nan,nan,nan,3
NGC6798,21.346,8.330,1.918E+06,8.764E+06,6.731E+08,0.190,5
NGC6814,21.303,1.276,3.059E+07,6.043E+06,1.061E+10,0.148,6
NGC6822,18.982,1.910,9.436E+04,3.262E+04,1.678E+07,0.432,4
NGC6946,23.916,0.877,3.390E+07,4.596E+06,2.298E+10,0.147,5
NGC7090,20.928,0.755,6.565E+06,8.479E+05,2.054E+09,1.389,7
NGC7172,24.847,1.367,1.900E+07,3.305E+06,1.607E+10,0.103,7
NGC7213,20.566,1.008,3.072E+07,5.874E+06,8.690E+09,0.115,3
NGC7314,20.708,0.995,1.313E+07,1.780E+06,3.866E+09,0.080,6
NGC7320,21.281,0.692,1.116E+06,1.534E+05,3.846E+08,3.000,8
NGC7331,22.676,0.872,6.502E+07,9.651E+06,3.238E+10,0.113,5
NGC7463,24.534,1.001,3.840E+06,5.997E+05,3.018E+09,0.551,6
NGC7465,25.792,1.287,5.120E+06,1.047E+06,5.374E+09,0.023,6
NGC7552,34.525,5.374,3.746E+07,1.287E+07,2.128E+11,0.095,5
NGC7582,27.214,1.127,2.382E+07,2.569E+06,3.411E+10,0.362,7
NGC7625,26.683,1.480,8.904E+06,1.240E+06,1.138E+10,0.547,6
NGC7667,22.398,4.776,2.163E+05,3.027E+05,1.003E+08,0.005,4
NGC7689,21.538,1.096,1.744E+07,2.555E+06,6.446E+09,0.333,6
NGC7690,23.683,1.653,3.248E+06,7.569E+05,2.080E+09,0.528,5
NGC7694,22.779,1.938,1.078E+06,3.575E+05,5.510E+08,0.968,5
NGC7710,14.858,9.794,3.011E+06,4.954E+06,1.295E+08,0.000,3
NGC7714,29.583,3.115,5.828E+06,2.395E+06,1.353E+10,0.085,4
NGC7715,19.437,11.004,6.848E+05,3.018E+07,1.397E+08,19.674,3
