nID,name,catID,RA,DEC,CHB,F_OII,E_OII,F_Hb,E_Hb,F_OIII4959,E_OIII4959,F_OIII5007,E_OIII5007,F_Ha,E_Ha,F_NII6584,E_NII6584,F_SII6717,E_SII6717,F_SII6731,E_SII6731,spec_ref
1858,NGC1365,5,53.4094598,-36.0804028,0.0,2.5454311,-99.0,1.0,-99.0,0.622377552181,-99.0,1.86605571569,-99.0,2.80675195054,-99.0,0.412113926103,-99.0,0.322204890722,-99.0,0.1330556068,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1859,NGC1365,45,53.4049867,-36.1742917,0.0,2.3205335,-99.0,1.0,-99.0,0.34280688703,-99.0,1.02782747977,-99.0,2.80675195054,-99.0,0.745729961519,-99.0,0.33946586701,-99.0,0.140183585736,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1860,NGC1365,39,53.4294167,-36.1512361,0.0,3.2814593,-99.0,1.0,-99.0,0.156426443596,-99.0,0.469008655816,-99.0,2.80675195054,-99.0,1.00084810625,-99.0,0.431524407217,-99.0,0.178199473393,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1861,NGC1365,1,53.4738038,-36.0709583,0.0,2.2694205,-99.0,1.0,-99.0,0.52585910826,-99.0,1.57666739615,-99.0,2.80675195054,-99.0,0.529860762132,-99.0,0.281929279382,-99.0,0.11642365595,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1862,NGC1365,28,53.3784921,-36.1642917,0.0,2.9747809,-99.0,1.0,-99.0,0.22299088768,-99.0,0.668586807227,-99.0,2.80675195054,-99.0,0.794791143198,-99.0,0.322204890722,-99.0,0.1330556068,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1863,NGC1365,43,53.4373307,-36.1717917,0.0,5.2748692,-99.0,1.0,-99.0,0.40604310891,-99.0,1.21742672361,-99.0,2.80675195054,-99.0,0.726105488848,-99.0,0.59838051134,-99.0,0.247103269772,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1864,NGC1365,22,53.3874383,-36.1448472,0.0,1.0733745,-99.0,1.0,-99.0,0.0665644440836,-99.0,0.199578151411,-99.0,2.80675195054,-99.0,1.08915823327,-99.0,0.356726843299,-99.0,0.147311564672,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1865,NGC1365,13,53.3925996,-36.1129028,0.0,2.6067667,-99.0,1.0,-99.0,0.213006221067,-99.0,0.638650084516,-99.0,2.80675195054,-99.0,0.892913506556,-99.0,0.345219525773,-99.0,0.142559578715,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1866,NGC1365,48,53.4173738,-36.1917917,0.0,3.3121272,-99.0,1.0,-99.0,0.356119775847,-99.0,1.06774311005,-99.0,2.80675195054,-99.0,0.716293252512,-99.0,0.460292701031,-99.0,0.190079438286,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1867,NGC1365,46,53.410492,-36.1804028,0.0,3.6494735,-99.0,1.0,-99.0,0.272914220743,-99.0,0.818270420786,-99.0,2.80675195054,-99.0,0.804603379534,-99.0,0.350973184536,-99.0,0.144935571693,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1868,NGC1365,2,53.4535027,-36.075125,0.0,3.7619222,-99.0,1.0,-99.0,0.232975554293,-99.0,0.698523529939,-99.0,2.80675195054,-99.0,0.794791143198,-99.0,0.460292701031,-99.0,0.190079438286,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1869,NGC1365,53,53.3526857,-36.2120694,0.0,1.8400706,-99.0,1.0,-99.0,0.252944887518,-99.0,0.758396975362,-99.0,2.80675195054,-99.0,0.843852324877,-99.0,0.43727806598,-99.0,0.180575466372,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1870,NGC1365,24,53.3709222,-36.1512361,0.0,3.8948162,-99.0,1.0,-99.0,0.186380443434,-99.0,0.558818823951,-99.0,2.80675195054,-99.0,0.941974688235,-99.0,0.33946586701,-99.0,0.140183585736,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1871,NGC1365,4,53.4276963,-36.0781806,0.0,6.1949046,-99.0,1.0,-99.0,0.209677998863,-99.0,0.628671176945,-99.0,2.80675195054,-99.0,1.05972152426,-99.0,0.788251250516,-99.0,0.325511038065,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1872,NGC1365,6,53.410492,-36.0829028,0.0,3.7210318,-99.0,1.0,-99.0,0.332822220418,-99.0,0.997890757056,-99.0,2.80675195054,-99.0,0.971411397242,-99.0,0.51782928866,-99.0,0.213839368072,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1873,NGC1365,47,53.4046426,-36.1862361,0.0,3.8232579,-99.0,1.0,-99.0,0.30286822058,-99.0,0.908080588921,-99.0,2.80675195054,-99.0,0.873289033884,-99.0,0.627148805155,-99.0,0.258983234665,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1874,NGC1365,34,53.4335458,-36.1306806,0.0,2.7498834,-99.0,1.0,-99.0,0.396058442297,-99.0,1.1874900009,-99.0,2.80675195054,-99.0,0.69666877984,-99.0,0.293436596907,-99.0,0.121175641907,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1875,NGC1365,21,53.3702341,-36.1434583,0.0,2.7396607,-99.0,1.0,-99.0,0.0798773329003,-99.0,0.239493781693,-99.0,2.80675195054,-99.0,0.971411397242,-99.0,0.356726843299,-99.0,0.147311564672,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1876,NGC1365,19,53.3623201,-36.1398472,0.0,3.741477,-99.0,1.0,-99.0,0.44598177536,-99.0,1.33717361445,-99.0,2.80675195054,-99.0,0.637795361826,-99.0,0.362480502062,-99.0,0.14968755765,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1877,NGC1365,15,53.3743631,-36.0959583,0.0,3.1281201,-99.0,1.0,-99.0,0.429340664339,-99.0,1.2872790766,-99.0,2.80675195054,-99.0,0.510236289461,-99.0,0.489060994846,-99.0,0.201959403179,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1878,NGC1365,12,53.3967286,-36.1109583,0.0,2.2694205,-99.0,1.0,-99.0,0.409371331114,-99.0,1.22740563118,-99.0,2.80675195054,-99.0,0.716293252512,-99.0,0.281929279382,-99.0,0.11642365595,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1879,NGC1365,17,53.381933,-36.1190139,0.0,2.3000883,-99.0,1.0,-99.0,0.0998466661254,-99.0,0.299367227117,-99.0,2.80675195054,-99.0,0.941974688235,-99.0,0.443031724742,-99.0,0.18295145935,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1880,NGC1365,18,53.3630083,-36.1265139,0.0,6.2766855,-99.0,1.0,-99.0,0.382745553481,-99.0,1.14757437061,-99.0,2.80675195054,-99.0,0.824227852206,-99.0,0.604134170103,-99.0,0.24947926275,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1881,NGC1365,11,53.3843416,-36.1115139,0.0,2.3307561,-99.0,1.0,-99.0,0.0798773329003,-99.0,0.239493781693,-99.0,2.80675195054,-99.0,1.00084810625,-99.0,0.408509772165,-99.0,0.168695501479,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1882,NGC1365,33,53.4239114,-36.1256806,0.0,1.8605159,-99.0,1.0,-99.0,0.18305222123,-99.0,0.548839916381,-99.0,2.80675195054,-99.0,0.853664561213,-99.0,0.287682938144,-99.0,0.118799648929,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1883,NGC1365,51,53.3805566,-36.2070694,0.0,3.8845936,-99.0,1.0,-99.0,0.289555331764,-99.0,0.868164958638,-99.0,2.80675195054,-99.0,0.765354434191,-99.0,0.379741478351,-99.0,0.156815536586,-99.0,Pilyu14(Roy997MNRAS.288..715R)
1884,NGC1386,NGC1386-72,54.1900490105,-35.9989624503,0.330422017199,-99.0,-99.0,1.0,0.0221434549599,0.19090954197,0.011604101811,0.427509380923,0.0140852983447,2.85963490537,0.0431787695928,1.23720900734,0.0190728060408,0.54039864322,0.0126415238093,0.388661440287,0.0109078718692,MUSE
1885,NGC1427A,NGC1427A-50,55.0347338421,-35.6273149479,0.138940631227,-99.0,-99.0,1.0,0.00850010984914,0.148516168752,0.00664676516053,0.484470245015,0.00784843101615,2.85963403193,0.00974500268426,0.451306266201,0.00842821265346,0.830306807749,0.00875227840608,0.536825300192,0.00709565212195,MUSE
1886,NGC1427A,NGC1427A-85,55.0285654672,-35.6240030486,0.160600975222,-99.0,-99.0,1.0,0.041436620988,0.305140740712,0.0223799716993,0.951956655707,0.0369875849464,2.85966469019,0.0755250144684,0.532320407614,0.0247715753889,1.34247824445,0.040802780975,0.862797057799,0.0365145853947,MUSE
1887,NGC1427A,NGC1427A-116,55.0224316384,-35.6273572645,0.329520731032,-99.0,-99.0,1.0,0.0475311201183,0.206916784132,0.0189203908449,0.803923619887,0.0401671766329,2.85959437173,0.0856675322787,0.232473578309,0.0145601628821,0.671532487085,0.0283541824358,0.427418903325,0.0162026447391,MUSE
1888,NGC1427A,NGC1427A-95,55.0265237807,-35.6256766907,0.0939953039794,-99.0,-99.0,1.0,0.00266653673758,0.430116931818,0.00266560636908,1.31425158511,0.00318458306724,2.8597524123,0.00401950970804,0.281225303185,0.00315742789653,0.645483228212,0.00294699085243,0.424110689728,0.00301786062166,MUSE
1889,NGC1427A,NGC1427A-76,55.0305983873,-35.6206627651,0.0797728107516,-99.0,-99.0,1.0,0.0135687044008,0.524733027296,0.00677151995256,1.60267794003,0.0171537430676,2.86012072629,0.0222003199658,0.330566074742,0.0051601275268,0.807271063673,0.00717341780935,0.537186026063,0.00643504853912,MUSE
1890,NGC1427A,NGC1427A-118,55.0224146158,-35.624024048,0.141411860212,-99.0,-99.0,1.0,0.0328297441803,0.260268970379,0.0146293847185,0.793958357318,0.0258273236486,2.86000672876,0.0563995344929,0.307211405624,0.0130314883027,0.729545119983,0.02041597488,0.477487754157,0.0160308768365,MUSE
1891,NGC1427A,NGC1427A-81,55.0286000244,-35.6306694753,0.122663483719,-99.0,-99.0,1.0,0.00374312006994,0.661614410394,0.00310608892678,1.9614491784,0.0035472589802,2.85967690333,0.00414666658696,0.226493141591,0.00286582323832,0.49372904769,0.00312000166621,0.32307680612,0.00327259892986,MUSE
1892,NGC1427A,NGC1427A-40,55.0367753963,-35.6256411685,0.111564915775,-99.0,-99.0,1.0,0.0168717420381,0.172223973872,0.00299022142778,0.520810199895,0.00797491639577,2.85972807344,0.0293226378227,0.426325264331,0.00507302483999,0.708726048568,0.00779508924702,0.464364426996,0.00476456471996,MUSE
1893,NGC1427A,NGC1427A-60,55.0326922021,-35.6289886932,0.169821320739,-99.0,-99.0,1.0,0.0525184548266,0.272462639462,0.016014824599,0.871593040772,0.0476409204045,2.85959495877,0.103276093149,0.298626020773,0.0128642738876,0.742277826567,0.028310692411,0.481273275659,0.0179986547025,MUSE
1894,NGC1427A,NGC1427A-83,55.0285827451,-35.6273362626,0.0829915057596,-99.0,-99.0,1.0,0.0170358607374,0.49280299524,0.00940155689616,1.46227219811,0.0261817784463,2.85984579128,0.0416784501858,0.367304091292,0.0067825686623,0.753765494583,0.00997095954473,0.490569762992,0.00764358141843,MUSE
1895,NGC1427A,NGC1427A-77,55.030589707,-35.6189961575,0.103684123703,-99.0,-99.0,1.0,0.0493415964937,0.841500092348,0.0361830403414,2.50527375573,0.0892454482441,2.86012263517,0.0839005761727,0.226327367054,0.00624892329297,0.401815482282,0.0103330093259,0.268452223612,0.00777477208871,MUSE
1896,NGC1427A,NGC1427A-38,55.0367930154,-35.6289743783,0.0943189131987,-99.0,-99.0,1.0,0.0253428382808,0.320012229033,0.00907423582095,0.966074055391,0.0257585974428,2.85980318762,0.0508828316467,0.353484632835,0.00750441838944,0.846650356194,0.0154104264181,0.549779262762,0.00946956692739,MUSE
1897,NGC1427A,NGC1427A-28,55.0388345681,-35.6273005645,0.168281654558,-99.0,-99.0,1.0,0.0172193809626,0.418270785577,0.00883688996909,1.28714103794,0.0220957998743,2.85961702052,0.0317740449729,0.423804780362,0.00903751202705,0.99315998034,0.0136034529628,0.641829132503,0.00937170633594,MUSE
1898,NGC1427A,NGC1427A-82,55.0285913846,-35.6290028691,0.128473290975,-99.0,-99.0,1.0,0.00179194688847,1.07758363482,0.00223247425251,3.20839119438,0.00540011326063,2.86015524039,0.00348195035948,0.197304833704,4.81129816514E-4,0.306525717785,5.07054897427E-4,0.203881591705,4.90980981294E-4,MUSE
1899,NGC1427A,NGC1427A-75,55.0306070679,-35.6223293724,0.113906840186,-99.0,-99.0,1.0,0.0067301330236,0.858291174988,0.00764383798799,2.55264349977,0.0212817100211,2.85982689226,0.012917252376,0.356228176174,0.00477341231878,0.686516453057,0.00551122266314,0.444740401123,0.00434914985791,MUSE
1900,NGC1427A,NGC1427A-51,55.0347250754,-35.6256483424,0.100129992088,-99.0,-99.0,1.0,0.00580204009239,0.0865590627556,0.00435266441355,0.294408750179,0.00382601138355,2.85973625401,0.00682584026259,0.445728077917,0.00429991529501,0.875998945861,0.00517141774046,0.574986228055,0.0042225586405,MUSE
1901,NGC1427A,NGC1427A-66,55.03263986,-35.6189890548,0.139882584179,-99.0,-99.0,1.0,0.0160213577024,0.170755908265,0.00525261777755,0.52561130522,0.00950987167701,2.86074180772,0.0326132135065,0.234662150093,0.00501002986277,0.55551883662,0.00902394097961,0.359288979687,0.00740806949377,MUSE
1902,NGC1427A,NGC1427A-70,55.0306504763,-35.6306624043,0.130350237699,-99.0,-99.0,1.0,0.0223998178138,0.806005595143,0.0146296380789,2.39949443754,0.0448083233347,2.85986647247,0.0374509979681,0.246018690395,0.00462214321597,0.547161025405,0.00749586799006,0.352592717485,0.00629732768277,MUSE
1903,NGC1427A,NGC1427A-20,55.0408582472,-35.6222935072,0.215252981368,-99.0,-99.0,1.0,0.0415319185105,0.146841362071,0.0208053413072,0.447383749574,0.0246647029754,2.85943304598,0.0840607433682,0.519248566952,0.0232860521075,1.02891325114,0.0386607827131,0.660632580861,0.0297125401306,MUSE
1904,NGC1427A,NGC1427A-105,55.0244820084,-35.6273502986,0.126384336538,-99.0,-99.0,1.0,0.0021520852207,0.517769411719,0.00177867472388,1.53429758477,0.00175147240833,2.85966710315,0.00269940215059,0.287876771735,0.00158611568794,0.592558128935,0.00196429504415,0.388160529885,0.0018326411844,MUSE
1905,NGC1427A,NGC1427A_full,55.0315365312,-35.626155521,0.136005971571,-99.0,-99.0,1.0,0.00342152789569,0.628752963826,0.00239602979363,1.89040261585,0.0025178523946,2.85964176131,0.00392554336045,0.281370570689,0.00206890685655,0.5564789379,0.00243356164012,0.368169957681,0.00234971466864,MUSE
1906,NGC1427A,NGC1427A-94,55.0265323773,-35.627343298,0.103896375781,-99.0,-99.0,1.0,0.00268709561069,0.213958020587,0.00288805978854,0.645245641972,0.00271362819361,2.85972633369,0.00422383592242,0.315316083435,0.00266315697617,0.783050871402,0.00274894789403,0.507592380947,0.00312182477386,MUSE
1907,NGC1427A,NGC1427A-96,55.0265151845,-35.6240100832,0.100100351702,-99.0,-99.0,1.0,0.0032296794677,0.518293771649,0.00204309168596,1.55588666564,0.00216982008739,2.85973633208,0.00317225521017,0.343247311073,0.0020674505064,0.690895632299,0.00203640234023,0.452670299116,0.00227756686374,MUSE
1908,NGC1427A,NGC1427A-43,55.0367489705,-35.6206413515,0.165001379339,-99.0,-99.0,1.0,0.0126906464123,0.0437752651424,0.00964261723556,0.190579136529,0.0109083281934,2.85958109976,0.0237520134768,0.405281132337,0.0105089288733,0.581670692467,0.0100921538834,0.384113618248,0.0106211572082,MUSE
1909,NGC1427A,NGC1427A-47,55.0347601447,-35.6323147626,0.306224506687,-99.0,-99.0,1.0,0.0617849529299,-99.0,-99.0,-99.0,-99.0,2.85941904318,0.10917497464,0.217738648307,0.0291668886181,1.07612383633,0.0469257164337,0.67218885344,0.0438488124071,MUSE
1910,NGC1427A,NGC1427A-59,55.0327009271,-35.6306552985,0.357282088181,-99.0,-99.0,1.0,0.0774291412765,-99.0,-99.0,-99.0,-99.0,2.85939850143,0.131642676213,0.283580201952,0.0371908872231,1.13970588601,0.0570682267106,0.682712671738,0.0396036569771,MUSE
1911,NGC1427A,NGC1427A-14,55.040911615,-35.6322931314,0.238287921017,-99.0,-99.0,1.0,0.0931954226173,-99.0,-99.0,-99.0,-99.0,2.859372381,0.165443757161,0.407039908063,0.0348109190527,0.901172195891,0.054284312624,0.577819065198,0.0379268331608,MUSE
1912,NGC1427A,NGC1427A-5,55.0429352897,-35.6272860421,0.0,-99.0,-99.0,1.0,0.243023473421,-99.0,-99.0,-99.0,-99.0,2.59045143682,0.398001568338,0.391494285273,0.179089695647,1.32117982206,0.235054180115,0.506410557462,0.182673457188,MUSE
1913,NGC1427A,NGC1427A-53,55.0347075429,-35.6223151305,0.238483159122,-99.0,-99.0,1.0,0.0634108452791,-99.0,-99.0,-99.0,-99.0,2.85968069553,0.122378252582,0.447006804524,0.0224996063701,0.822904881645,0.0325118353911,0.499265909142,0.0228967866054,MUSE
1914,NGC1427A,NGC1427A-18,55.040876035,-35.6256267165,0.126172714561,-99.0,-99.0,1.0,0.0411768702156,-99.0,-99.0,-99.0,-99.0,2.85980714254,0.0699393445132,0.475730686852,0.0140927384513,1.01749116472,0.0228552086604,0.652870830707,0.0190037672453,MUSE
1915,NGC1427A,NGC1427A-88,55.028539553,-35.6190032255,0.297837993667,-99.0,-99.0,1.0,0.0698243677957,-99.0,-99.0,-99.0,-99.0,2.859308426,0.126376878505,0.499232941419,0.0561721851186,1.43580178685,0.0697357214568,0.995511845223,0.0665239348246,MUSE
1916,NGC1427A,NGC1427A-19,55.0408671409,-35.623960112,0.256577047886,-99.0,-99.0,1.0,0.0635888140742,-99.0,-99.0,-99.0,-99.0,2.85933213028,0.108751845792,0.545173792732,0.0278669712428,1.08861985969,0.0519791095689,0.696062339455,0.0396968008169,MUSE
1917,NGC1427A,NGC1427A-25,55.038861126,-35.6323003766,0.397810955262,-99.0,-99.0,1.0,0.0473404418664,-99.0,-99.0,-99.0,-99.0,2.8589522953,0.0506622071596,0.573335943039,0.0280613895109,1.04814767472,0.0316397194536,0.699737129538,0.0320898478206,MUSE
1918,NGC1427A,NGC1427A-30,55.0388168647,-35.6239673549,0.285152791489,-99.0,-99.0,1.0,0.0438709616361,-99.0,-99.0,-99.0,-99.0,2.85924896131,0.0799397970729,0.618894710143,0.0274000803065,1.1898753002,0.0369239604483,0.757861381451,0.0321872869202,MUSE
1919,NGC1427A,NGC1427A-21,55.0408493539,-35.6206269021,0.276225213581,-99.0,-99.0,1.0,0.113036942432,-99.0,-99.0,-99.0,-99.0,2.85942935035,0.178748578172,0.667839288791,0.0850079590044,0.83009454644,0.078208829661,0.616667476248,0.0719753415816,MUSE
1920,NGC1427A,NGC1427A-31,55.0388080135,-35.6223007497,0.320016539579,-99.0,-99.0,1.0,0.0844084283052,-99.0,-99.0,-99.0,-99.0,2.85952136491,0.0912591313096,0.839104890529,0.0463826195446,1.97156093663,0.0625968365555,1.23350365339,0.0530458942715,MUSE
1921,NGC1427A,NGC1427A-73,55.0306244302,-35.625662586,0.182437625408,-99.0,-99.0,1.0,0.0517598405188,0.00470739647155,0.0244687141732,0.186345050033,0.0269986688468,2.85972618846,0.0865665322447,0.527412167605,0.0309141543137,1.15726527426,0.0399693744774,0.7213031106,0.0301532645044,MUSE
1922,NGC1427A,NGC1427A-64,55.0326573059,-35.6223222688,0.12669629223,-99.0,-99.0,1.0,0.0203250727246,0.472826681256,0.00973237377553,1.43294654461,0.0295813309151,2.85987270468,0.0387704366199,0.382281304621,0.00817977618782,0.730234935134,0.0129361570164,0.472955173297,0.00832518804972,MUSE
1923,NGC1427A,NGC1427A-36,55.0368106359,-35.632307587,0.229530868557,-99.0,-99.0,1.0,0.0917372433942,0.0867340912418,0.0343964047652,0.167846966992,0.033783621725,2.85939544551,0.14858081053,0.44207556397,0.0384483609356,1.10350456482,0.0598467262005,0.737699072959,0.0420904559844,MUSE
1924,NGC1427A,NGC1427A-108,55.0244563474,-35.6223504747,0.11538045705,-99.0,-99.0,1.0,0.00548780784432,0.43697255131,0.00484522896218,1.36675808628,0.00528627823005,2.85969608587,0.007173699231,0.374437761953,0.00468301140991,0.832763176357,0.00484694616897,0.545335683801,0.00492535837781,MUSE
1925,NGC1427A,NGC1427A-78,55.0305810272,-35.6173295497,0.0946465167209,-99.0,-99.0,1.0,0.446723680723,0.4067343666,0.200943503335,0.914395342039,0.358476625073,2.86097060298,0.762570534271,0.202590372661,0.0649709384214,0.520396621055,0.145564907873,0.351579724084,0.0944285853561,MUSE
1926,NGC1427A,NGC1427A-86,55.0285568288,-35.6223364412,0.122276108572,-99.0,-99.0,1.0,0.0230683273118,0.362419310791,0.00810853471221,1.10840516318,0.0219913527041,2.85967792363,0.0421401685686,0.357897777642,0.00628169279775,0.649788275713,0.0112443043418,0.419060500644,0.0068867858968,MUSE
1927,NGC1427A,NGC1427A-63,55.0326660294,-35.6239888753,0.145894471144,-99.0,-99.0,1.0,0.0428253015265,0.241797622439,0.0108171097222,0.74900629617,0.0269250573789,2.85977388881,0.0796064546231,0.399650488152,0.0125829458306,0.611251985587,0.0176169263268,0.397500978258,0.0124713398838,MUSE
1928,NGC1427A,NGC1427A-41,55.0367665874,-35.6239745631,0.235547042318,-99.0,-99.0,1.0,0.044707565234,0.151770622787,0.0266282719161,0.606158225089,0.0320249701711,2.85946392582,0.0734630896381,0.611615080823,0.0273809376632,0.873448422974,0.0351501822535,0.559726050109,0.0262653232337,MUSE
1929,NGC1427A,NGC1427A-117,55.022423127,-35.6256906564,0.185575712935,-99.0,-99.0,1.0,0.061757972515,0.914125881405,0.0506713771859,2.76165234679,0.13746969112,2.85978179074,0.115588099149,0.281106014208,0.0152974353796,0.766638290917,0.030909667299,0.491134460169,0.0200663206455,MUSE
1930,NGC1427A,NGC1427A-107,55.0244649007,-35.624017083,0.139147093829,-99.0,-99.0,1.0,8.15232570926E-4,0.754987980104,7.45825576796E-4,2.26343509562,8.06293456557E-4,2.85963348815,0.00100915305625,0.215313380448,7.51247575588E-4,0.390251207499,8.28112525285E-4,0.259602955579,7.52017374039E-4,MUSE
1931,NGC1427A,NGC1427A-99,55.0264893979,-35.6190102587,0.132656080782,-99.0,-99.0,1.0,0.00710469599876,0.108193372581,0.0053804414101,0.368458188895,0.00587796804152,2.85965058436,0.00856274254207,0.255097439479,0.00620545435275,0.582589624592,0.00727146031816,0.377434024381,0.00716411116443,MUSE
1932,NGC1427A,NGC1427A-104,55.0244905627,-35.629016906,0.155356143308,-99.0,-99.0,1.0,0.0767454916881,0.163463143106,0.0173713318782,0.538132061861,0.0448337619883,2.85966868664,0.19443898268,0.272488414288,0.0195164192222,0.709712170733,0.0441041834275,0.457291887973,0.0301701120086,MUSE
1933,NGC1427A,NGC1427A-49,55.0347426093,-35.6289815531,0.155207692947,-99.0,-99.0,1.0,0.00824844825123,0.24686715804,0.00740784711322,0.782302231439,0.00743165660067,2.85959118774,0.0109861046379,0.30772607063,0.00663303630822,0.871807808114,0.00844505862851,0.561504918092,0.00736525450233,MUSE
1934,NGC1427A,NGC1427A-52,55.0347163089,-35.6239817366,0.0943418575789,-99.0,-99.0,1.0,0.0132728774679,0.169834507943,0.00822143062851,0.606188325333,0.0109690235566,2.85979386471,0.0284753278225,0.456291552828,0.00990818458641,0.788023943513,0.0125851092193,0.50766095658,0.00947450595413,MUSE
1935,NGC1427A,NGC1427A-62,55.0326747533,-35.6256554816,0.128616795985,-99.0,-99.0,1.0,0.0514457692673,0.0507350111447,0.013387435775,0.168212810386,0.0141064321396,2.85975699021,0.0809949575219,0.463681895117,0.0165417231127,0.977449609561,0.0299381223786,0.622346122672,0.0206299775614,MUSE
1936,NGC1427A,NGC1427A-4,55.0429442271,-35.6289526455,0.0859874952683,-99.0,-99.0,1.0,0.268197693954,0.352905399182,0.11326993992,0.581284365658,0.14016641888,2.86020091611,0.514768302857,0.262759724586,0.0714213893836,0.858015123919,0.161849235115,0.590747294109,0.108199479185,MUSE
1937,NGC1427A,NGC1427A-87,55.0285481907,-35.6206698335,0.128028184487,-99.0,-99.0,1.0,0.0602805363399,0.358636356867,0.0232784088249,1.14808821806,0.0672768558079,2.85993996633,0.144342630979,0.428782321081,0.0244750504928,0.902753189739,0.0396451321587,0.584386112,0.0256348795505,MUSE
1938,NGC1427A,NGC1427A-71,55.0306417939,-35.6289957985,0.141950743007,-99.0,-99.0,1.0,0.0179323725285,0.598776810178,0.00973342387928,1.78181936152,0.0308324685962,2.85974191192,0.0319553013092,0.285069489828,0.00448567088102,0.586731498891,0.00691242300553,0.383338680621,0.00475368058953,MUSE
1939,NGC1427A,NGC1427A-65,55.0326485828,-35.6206556619,0.114727068177,-99.0,-99.0,1.0,0.101273636203,0.644561259475,0.0633640393767,1.99931491719,0.216264128104,2.86013196676,0.20826851131,0.389641754617,0.0288884375926,0.746943357295,0.0648969871842,0.489655759549,0.0382914741048,MUSE
1940,NGC1427A,NGC1427A-93,55.0265409742,-35.6290099049,0.103012718505,-99.0,-99.0,1.0,0.00215276807762,0.270610396595,0.00183920743501,0.822460439197,0.00238941686023,2.85972866116,0.00276682576051,0.291963189771,0.00174886208042,0.657587410728,0.00214170535127,0.431611090731,0.00201022255962,MUSE
1941,NGC1427A,NGC1427A-37,55.0368018254,-35.6306409828,0.128736006315,-99.0,-99.0,1.0,0.00110969560292,0.64553496463,0.00106172956105,1.91913506706,0.00113342760491,2.85966090921,0.00145100586805,0.236601566684,8.21131647233E-4,0.440351820329,8.98231380569E-4,0.292327197319,9.56189631249E-4,MUSE
1942,NGC1427A,NGC1427A-106,55.0244734543,-35.6256836909,0.123326684204,-99.0,-99.0,1.0,0.00130013597521,0.685556543446,0.00134425970832,2.04948149783,0.00136729379424,2.85967515656,0.00175134069516,0.248018032244,0.00121391486091,0.484777683872,0.00122119554176,0.319560553596,0.00126495834904,MUSE
1943,NGC1427A,NGC1427A-72,55.0306331118,-35.6273291924,0.170831131212,-99.0,-99.0,1.0,0.0275429629911,0.763026707976,0.0223644517442,2.4017954068,0.0564840493326,2.85962864941,0.0530882825479,0.429502857832,0.0139339885724,1.05163319125,0.0216382267498,0.668107193555,0.0177551852909,MUSE
1944,NGC1427A,NGC1427A-98,55.0264979931,-35.6206768672,0.120606066962,-99.0,-99.0,1.0,0.00906888701145,0.502829319369,0.00631054556856,1.48079223093,0.00834657850249,2.85968232229,0.008629424352,0.301920624707,0.00647134787211,0.740702684305,0.00680025322928,0.482374747494,0.00636229679442,MUSE
1945,NGC1427A,NGC1427A-39,55.0367842057,-35.6273077736,0.188476062992,-99.0,-99.0,1.0,0.035474054041,0.161652308011,0.00834483319021,0.480289572718,0.0165389061475,2.85953225869,0.0713516976486,0.424781341079,0.0107518384538,0.746494943851,0.0209346576224,0.48431606472,0.0135063603943,MUSE
1946,NGC1427A,NGC1427A-109,55.0244477944,-35.6206838661,0.126117347374,-99.0,-99.0,1.0,0.00646155097499,0.22440442245,0.00529426159399,0.682510418634,0.00551789669456,2.85966780636,0.00711435815478,0.32249070774,0.0051395672772,0.909518124639,0.00582872047426,0.596179794318,0.00545173952988,MUSE
1947,NGC1427A,NGC1427A-17,55.0408849295,-35.6272933207,0.159897479635,-99.0,-99.0,1.0,0.0428101444198,0.308057742088,0.0137141948069,0.966876392517,0.039510008383,2.8596473178,0.0712990227343,0.384247184613,0.0124434596298,0.891728845582,0.025079724384,0.577592117878,0.0168570137288,MUSE
1948,NGC1427A,NGC1427A-119,55.0224061051,-35.6223574393,0.163804520967,-99.0,-99.0,1.0,0.0100989124105,1.07592960474,0.00934421823612,3.17551988889,0.00921620146537,2.85956854567,0.0133031956998,0.386540880505,0.00780728837263,0.819829169908,0.00775764326429,0.530516083987,0.00923221318485,MUSE
