nID,name,catID,RA,DEC,CHB,12+logOH_PG16_S,12+logOH_PG16_S_errdown,12+logOH_PG16_S_errup,12+logOH_PG16_R,12+logOH_PG16_R_errdown,12+logOH_PG16_R_errup,12+logOH_N2,12+logOH_N2_errdown,12+logOH_N2_errup,12+logOH_O3N2,12+logOH_O3N2_errdown,12+logOH_O3N2_errup,12+logOH_IZI,12+logOH_IZI_errdown,12+logOH_IZI_errup,IZI_chi2,12+logOH_KK04,12+logOH_KK04_errdown,12+logOH_KK04_errup,12+logOH_T04,12+logOH_T04_errdown,12+logOH_T04_errup,logNO_PG16,logNO_PG16_errdown,logNO_PG16_errup,r/r25,r/app,spec_ref
776,NGC0428,1499-53001-0458,18.220303,0.983773,0.1758585262379172,8.211079643236063,0.002650861379274616,0.0026729636173641325,-99.0,-99.0,-99.0,8.25504823221343,0.0024235245841346398,0.0021630875093183732,8.24775461997816,0.0020819397306031107,0.0020253832770062985,8.32992,0.0970945,0.0809121,1.17595,-99.0,-99.0,-99.0,8.414450775129467,0.0020819397306031107,0.0020253832770062985,-99.0,-99.0,-99.0,0.5147423118411572,0.15392276418829712,SDSS
777,NGC0428,0694-52209-0606,18.201896,0.98700552,0.035966549093058985,8.242633139197585,0.008577572292660207,0.008027805226115348,-99.0,-99.0,-99.0,8.24592125940246,0.006092131493868891,0.006270063099226064,8.322736915530845,0.0056774505813130816,0.0056760087833716,8.18427,0.0970946,0.275101,0.101704,-99.0,-99.0,-99.0,8.521600270739668,0.0056774505813130816,0.0056760087833716,-99.0,-99.0,-99.0,1.3433122244572726,0.40168901215216013,SDSS
778,NGC0428,0694-52209-0602,18.244906,0.97654297,0.20669201617364155,8.13931011780785,0.005581139363403764,0.005811722661325902,-99.0,-99.0,-99.0,8.13055305236519,0.001773864746764886,0.0017381244517071792,8.070758060303902,0.0019049008798184275,0.0018866246969171385,8.26519,0.113277,0.113277,0.703598,-99.0,-99.0,-99.0,8.104541973325013,0.0019049008798184275,0.0018866246969171385,-99.0,-99.0,-99.0,0.6017449306771406,0.1799390509298228,SDSS
779,NGC0428,1499-53001-0459,18.196367,0.989342,0.0,8.122883951628316,0.009422570190308122,0.010171576250545655,-99.0,-99.0,-99.0,8.223312137761708,0.005470544239191355,0.006446120154194546,8.273910802307594,0.004858733889358646,0.005045340674476151,8.31373,0.113277,0.161824,0.8135,-99.0,-99.0,-99.0,8.453156528328009,0.004858733889358646,0.005045340674476151,-99.0,-99.0,-99.0,1.5855981974594813,0.47413949044130327,SDSS
780,NGC0428,0695-52202-0324,18.244129,0.9756504,0.15225536511622983,8.228217456128675,0.005122434454246871,0.00542804163772459,-99.0,-99.0,-99.0,8.247110915362528,0.003646785875947245,0.0038583312489990362,8.237826055870425,0.00337709743094905,0.00335752798352118,8.29755,0.0809121,0.145642,0.899414,-99.0,-99.0,-99.0,8.39935029188041,0.00337709743094905,0.00335752798352118,-99.0,-99.0,-99.0,0.5873721853194189,0.17564118645755514,SDSS
781,NGC0428,1499-53001-0453,18.242064,0.976397,0.153363427803979,8.273500199619132,0.0032462814400577855,0.0029441551989659587,-99.0,-99.0,-99.0,8.282594498768946,0.0026866523943080978,0.0026130567319757603,8.243378503036686,0.002293451576496963,0.0024931363646150118,8.31373,0.0485473,0.145642,1.49745,-99.0,-99.0,-99.0,8.407823636328317,0.002293451576496963,0.0024931363646150118,-99.0,-99.0,-99.0,0.4952937066140618,0.14810707154501335,SDSS
782,NGC0428,1081-52531-0458,18.23238,0.9815,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.71051960786877,0.15159957288546622,0.18416312468754903,-99.0,-99.0,-99.0,8.55647,0.113277,0.0970945,2.88668,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.028246762527568966,0.008446594864258031,SDSS
783,NGC0428,1499-53001-0452,18.259712,0.972991,0.14316889251635828,8.166956176523053,0.026999434477923856,0.025382806256603274,-99.0,-99.0,-99.0,8.276783754887365,0.016659202493261915,0.01732912760891736,8.304103910050143,0.014374187782040693,0.012548366823805779,8.36228,0.0809121,0.113277,1.38386,-99.0,-99.0,-99.0,8.496029057294209,0.014374187782040693,0.012548366823805779,-99.0,-99.0,-99.0,1.2571136908235943,0.3759131700256089,SDSS
784,NGC0428,0695-52202-0325,18.231824,0.99189142,0.33684966877414196,8.166440658343735,0.004542104328733032,0.004185748436153602,-99.0,-99.0,-99.0,8.219772681724445,0.002921266294265479,0.0029987412679624015,8.194591556938164,0.0030064583111446552,0.002955443579699235,8.29755,0.0647297,0.129459,2.08676,-99.0,-99.0,-99.0,8.330762274334916,0.0030064583111446552,0.002955443579699235,-99.0,-99.0,-99.0,0.6718126329410472,0.20089131027335083,SDSS
785,NGC0450,UM311,-99.0,-99.0,0.0,8.152589945880738,0.0,0.0,8.146177231756626,0.0,0.0,8.193205665230211,0.0,0.0,8.152765449687383,0.0,0.0,8.31373,0.356013,0.307466,0.134599,8.2213105323257,0.0,0.0,8.259630118276164,0.0,0.0,-1.24831792,0.0,0.0,-99.0,-99.0,DGS
786,NGC0450,1,18.8791656,-0.8605556,0.0,-99.0,-99.0,-99.0,8.114129714495833,0.0,0.0,8.182428472177575,0.0,0.0,8.147908403288028,0.0,0.0,8.31373,0.404561,0.372196,0.0440167,8.1791341078487,0.0,0.0,8.251041563475951,0.0,0.0,-1.23247625,0.0,0.0,0.10169690007992867,0.057301190352383784,Pilyu14(Fernandes_2004MNRAS.355..728F)
787,NGC0450,1499-53001-0014,18.882952,-0.862364,0.0939820915481542,8.245383490165317,0.006034497825590179,0.006162678933501198,-99.0,-99.0,-99.0,8.347997398374863,0.0042592707174549105,0.004852268674476079,8.385306980639257,0.0037738025011329057,0.003733027118023813,8.39464,0.0970945,0.129459,0.869113,-99.0,-99.0,-99.0,8.603178514409592,0.0037738025011329057,0.003733027118023813,-99.0,-99.0,-99.0,0.2979807108897317,0.16789744252392488,SDSS
788,NGC0450,0398-51789-0282,18.876844,-0.86094635,0.6310890744285389,8.4401125501758,0.015102945425040204,0.01392799526870192,-99.0,-99.0,-99.0,8.590879919577409,0.013376724167263987,0.012217880405771098,8.532305919027092,0.00974415684219565,0.009189877608283936,8.50792,0.0970945,0.0809121,1.10812,-99.0,-99.0,-99.0,8.77703091693786,0.00974415684219565,0.009189877608283936,-99.0,-99.0,-99.0,0.00464214893555766,0.002615622104424442,SDSS
789,NGC0450,0695-52202-0137,18.890901,-0.85865845,0.10650496336897244,8.158421315046102,0.005701571703015773,0.005965168499182383,-99.0,-99.0,-99.0,8.182682996810911,0.00204231762824314,0.001846511903830006,8.1381309050552,0.0019548819697927655,0.0020434967059070885,8.31373,0.0970945,0.113277,0.685353,-99.0,-99.0,-99.0,8.233535689639325,0.0019548819697927655,0.0020434967059070885,-99.0,-99.0,-99.0,0.5955044983910625,0.33553743124114926,SDSS
790,NGC0450,1500-53730-0298,18.858158,-0.870815,0.38460928954890106,8.166642326106924,0.03290965786267819,0.03626213801699052,-99.0,-99.0,-99.0,8.25090871271799,0.02206392216169739,0.02519163242074285,8.18047888110889,0.019703435028144867,0.019208249700229274,8.31373,0.0485473,0.113277,5.68399,-99.0,-99.0,-99.0,8.307312852691894,0.019703435028144867,0.019208249700229274,-99.0,-99.0,-99.0,0.8626212916006897,0.48604457749627955,SDSS
791,NGC0450,1081-52531-0048,18.876894,-0.862742,0.17728668929786498,8.377332228098908,0.005240602675334216,0.0048566334008306455,-99.0,-99.0,-99.0,8.505044511654962,0.005594686372683455,0.0056521864926182275,8.557243802117679,0.0035108406307422513,0.003474413189215042,8.44319,0.113277,0.194189,0.176091,-99.0,-99.0,-99.0,8.805220832657028,0.0035108406307422513,0.003474413189215042,-99.0,-99.0,-99.0,0.10357115333729032,0.058357239677232886,SDSS
792,NGC0450,1499-53001-0009,18.885836,-0.846785,0.3324392653379593,8.189170868320819,0.008373189864597563,0.008879737734879711,-99.0,-99.0,-99.0,8.266021619911779,0.005654609321339876,0.005389132046961009,8.267575099198845,0.0054852612278963875,0.005198300499539954,8.36228,0.0970945,0.0809121,1.49941,-99.0,-99.0,-99.0,8.44391972937865,0.0054852612278963875,0.005198300499539954,-99.0,-99.0,-99.0,0.7958930080244353,0.4484464788709956,SDSS
793,NGC0450,0398-51789-0294,18.893335,-0.86278733,0.17617286207283794,8.038472677872665,0.007515407620104497,0.008442144596758183,-99.0,-99.0,-99.0,8.199443008761163,0.002946921287790616,0.002511636972272413,8.206709801041484,0.002749226906956892,0.0026030901405960094,8.249,0.0970945,0.194189,0.560846,-99.0,-99.0,-99.0,8.350469576827322,0.002749226906956892,0.0026030901405960094,-99.0,-99.0,-99.0,0.7493249739725469,0.42220768711385925,SDSS
794,NGC0450,0695-52202-0127,18.874069,-0.86028049,0.30489837709854983,8.351718301712705,0.005562233899700786,0.006006617544011661,-99.0,-99.0,-99.0,8.366307880559484,0.0051663027255575145,0.0053305290028760055,8.391706406062692,0.00417221341363927,0.0039477939973568965,8.36228,0.0970945,0.226554,0.0688902,-99.0,-99.0,-99.0,8.611194476001742,0.00417221341363927,0.0039477939973568965,-99.0,-99.0,-99.0,0.1292268013284779,0.07281293270230414,SDSS
795,NGC0450,1500-53730-0294,18.869257,-0.847886,0.2809662588872224,8.212266469994761,0.008004958322231914,0.007359208236081827,-99.0,-99.0,-99.0,8.250423464053526,0.004977372523081058,0.005401216197935099,8.282386844736013,0.004700472361948371,0.005213779140408548,8.29755,0.113277,0.145642,0.433071,-99.0,-99.0,-99.0,8.465380098971991,0.004700472361948371,0.005213779140408548,-99.0,-99.0,-99.0,0.8649894418821482,0.48737891344903966,SDSS
796,NGC0493,0696-52209-0404,20.536432,0.94289586,0.36676856816132214,8.393513223856548,0.004625972239873377,0.004354907368092853,-99.0,-99.0,-99.0,8.45785921594612,0.0043612292976238365,0.004818348166587327,8.537289008776938,0.0035684105619608886,0.003451161465841679,8.36228,0.0970945,0.388378,0.0530874,-99.0,-99.0,-99.0,8.782676408498105,0.0035684105619608886,0.003451161465841679,-99.0,-99.0,-99.0,0.20104359371291428,0.09466710911303843,SDSS
797,NGC0493,1500-53730-0610,20.554718,0.950337,0.15916204741570203,8.169714988637683,0.007909069753537779,0.00696823119704959,-99.0,-99.0,-99.0,8.22311785414681,0.0051396065249544876,0.004416722269818152,8.196610839041782,0.004998159047351791,0.004492127928973133,8.29755,0.0647297,0.113277,2.11207,-99.0,-99.0,-99.0,8.334073219493575,0.004998159047351791,0.004492127928973133,-99.0,-99.0,-99.0,0.8224681704320354,0.3872825917719809,SDSS
798,NGC0493,1080-52614-0578,20.53734,0.94551,0.4533712548768139,8.402620564009977,0.013104447430842825,0.01552167648387126,-99.0,-99.0,-99.0,8.614276693980704,0.016465319351855356,0.014034683823201277,8.685772911067376,0.014510833497206832,0.013821654727674826,8.50792,0.0970945,0.194189,0.156275,-99.0,-99.0,-99.0,8.951435981533336,0.014510833497206832,0.013821654727674826,-99.0,-99.0,-99.0,0.023038909695084576,0.010848527613689934,SDSS
799,NGC0493,1500-53730-0579,20.537443,0.948195,0.3498372919295794,8.350708165510863,0.0023479528592016408,0.0024503873520771435,-99.0,-99.0,-99.0,8.339378487755162,0.002707568203875965,0.002628886780421169,8.343875941101405,0.0020893983010665806,0.001947148971407131,8.37846,0.113277,0.194189,0.121271,-99.0,-99.0,-99.0,8.54986001260363,0.0020893983010665806,0.001947148971407131,-99.0,-99.0,-99.0,0.230591033790397,0.10858036385628737,SDSS
800,NGC0493,0399-51817-0339,20.542655,0.94947281,0.4789507751267343,8.396754395721535,0.007112867288631364,0.0065940232605203875,-99.0,-99.0,-99.0,8.457779938826004,0.006901404799803501,0.006670764083931857,8.586993379131746,0.005841391130516627,0.005948664521199021,8.32992,0.0970945,0.517838,0.129462,-99.0,-99.0,-99.0,8.838738524648647,0.005841391130516627,0.005948664521199021,-99.0,-99.0,-99.0,0.24907816555397283,0.11728555703119992,SDSS
801,NGC0493,0399-51817-0324,20.55775,0.95872957,0.35482006466968885,8.21340142099163,0.004636363326188331,0.004355789549464362,-99.0,-99.0,-99.0,8.219017376499124,0.0029547555231861367,0.003067137880977455,8.214559904892646,0.0030946465388268507,0.0029459453746234487,8.28137,0.0970945,0.178007,0.705561,-99.0,-99.0,-99.0,8.363030893364794,0.0030946465388268507,0.0029459453746234487,-99.0,-99.0,-99.0,0.9462855792691713,0.44558554953355367,SDSS
802,NGC0493,0399-51817-0323,20.526581,0.93802655,0.2064372907921864,8.262362081812546,0.00955368221559283,0.0099391224937051,-99.0,-99.0,-99.0,8.38741810949718,0.007680045487845177,0.0077880253858282344,8.44442914601808,0.005924651981537465,0.005583671952498648,8.42701,0.113277,0.129459,0.740543,-99.0,-99.0,-99.0,8.675365089335628,0.005924651981537465,0.005583671952498648,-99.0,-99.0,-99.0,0.5474430246697978,0.25777915919863753,SDSS
803,NGC0493,1501-53740-0360,20.551583,0.94831,0.1426348101686678,8.045234578832625,0.01167323829165312,0.012855670265407682,-99.0,-99.0,-99.0,8.155515168373169,0.0045850234791231514,0.00445076644825626,8.136665862256832,0.004454130708898774,0.00418872294373962,8.26519,0.0809121,0.161824,1.6661,-99.0,-99.0,-99.0,8.23088739331763,0.004454130708898774,0.00418872294373962,-99.0,-99.0,-99.0,0.7146876170555917,0.3365310447153684,SDSS
804,NGC0493,0696-52209-0412,20.549046,0.95175773,0.2578116784464866,8.335105853393882,0.005855798444518001,0.005596320444430702,-99.0,-99.0,-99.0,8.424505671062033,0.005192272721268765,0.005349555014975138,8.498704670979713,0.003954065635957349,0.003920405897805068,8.37846,0.113277,0.242736,0.115581,-99.0,-99.0,-99.0,8.738710389773246,0.003954065635957349,0.003920405897805068,-99.0,-99.0,-99.0,0.5084668425421845,0.23942611238853462,SDSS
805,NGC0520,Kim95,-99.0,-99.0,2.264433116204495,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,9.069464670319864,0.0,0.0,-99.0,-99.0,-99.0,8.91248,0.663479,0.0485473,0.117495,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,Kim95
806,NGC0613,NGC0613-61,23.5761601705,-29.419174853,0.5296136656202028,8.63235705122509,0.008627840397140929,0.007749528356335134,-99.0,-99.0,-99.0,8.779063480030318,0.017653205026261887,0.018332029422531093,8.857391788676477,0.00865811713796738,0.009246458069053887,8.92867,0.0647298,0.0323648,0.122095,-99.0,-99.0,-99.0,9.168643929592918,0.00865811713796738,0.009246458069053887,-99.0,-99.0,-99.0,0.02013823291241538,0.010337368959262593,MUSE
807,NGC0613,NGC0613-90,23.5704171864,-29.4258358184,0.5202254798642649,8.584506285696033,0.00628738801227513,0.006882448323247914,-99.0,-99.0,-99.0,8.760789402023685,0.013130537918693008,0.011979042017477681,8.829626002290178,0.0076096478555953695,0.007112623396077211,8.8963,0.113277,0.032365,0.068902,-99.0,-99.0,-99.0,9.130527893616204,0.0076096478555953695,0.007112623396077211,-99.0,-99.0,-99.0,0.25505125426159275,0.1309230522008374,MUSE
808,NGC0613,NGC0613-73,23.5742482103,-29.4175081856,0.43536303448226843,8.607437721066207,0.008753888455194314,0.008360952339270256,-99.0,-99.0,-99.0,8.771401082730709,0.016578948487964595,0.017649537140293603,8.804415502516875,0.008788982108121957,0.008288011293439368,8.88012,0.129459,0.0485474,0.120688,-99.0,-99.0,-99.0,9.097099343939362,0.008788982108121957,0.008288011293439368,-99.0,-99.0,-99.0,0.036139371105346874,0.018551082147896178,MUSE
809,NGC0613,NGC0613-2,23.5857217327,-29.4258419411,0.29489750705463236,8.584886527976293,0.006372994437358059,0.006136273837464401,-99.0,-99.0,-99.0,8.771498559998845,0.009343523278369403,0.007806070635957951,8.775788892525734,0.0070564306978599944,0.007472139269109945,8.79921,0.194189,0.0809121,0.15998,-99.0,-99.0,-99.0,9.060355505641951,0.0070564306978599944,0.007472139269109945,-99.0,-99.0,-99.0,0.254310416394171,0.13054276489321515,MUSE
810,NGC0613,NGC0613-89,23.5704161435,-29.4275016901,0.2897899577022806,8.544951902146453,0.015057234685405874,0.01537144658214551,-99.0,-99.0,-99.0,8.789643774096165,0.019762709454612448,0.02124909869659497,8.81169560194527,0.0125946665886989,0.013730122777442233,8.71829,0.194189,0.113277,0.169628,-99.0,-99.0,-99.0,9.106644258596816,0.0125946665886989,0.013730122777442233,-99.0,-99.0,-99.0,0.2978742961789304,0.15290499998060378,MUSE
811,NGC0613,NGC0613-100,23.5685030432,-29.4275008017,0.3171539350884145,8.563735349887581,0.02992241617200264,0.029171123179551728,-99.0,-99.0,-99.0,8.759080190499377,0.04465340274276208,0.05032731810019797,8.769009360592554,0.024369715990289365,0.023427585735321443,8.79921,0.226554,0.0809121,0.0800157,-99.0,-99.0,-99.0,9.051825748969122,0.024369715990289365,0.023427585735321443,-99.0,-99.0,-99.0,0.321519193388702,0.16504241181431817,MUSE
812,NGC0613,NGC0613-1,23.5857209506,-29.4275078133,0.5210977423741382,8.569994209189135,0.02989741522069167,0.029937654221798837,-99.0,-99.0,-99.0,8.762316200909478,0.04580757558915849,0.04561717615365524,8.756979880859062,0.025429718222513387,0.02739059420012424,8.81539,0.194189,0.0809121,0.26915,-99.0,-99.0,-99.0,9.036840435667273,0.025429718222513387,0.02739059420012424,-99.0,-99.0,-99.0,0.2858592615110682,0.1467374356784027,MUSE
813,NGC0613,NGC0613-113,23.5665921591,-29.4241681449,0.4173106977541544,8.57275084430111,0.008255235824828233,0.008161973995362004,-99.0,-99.0,-99.0,8.730321308066829,0.01491388707625596,0.016045555872960193,8.814480704422538,0.007667781909667326,0.007484310036534936,8.8963,0.113277,0.032365,0.0536851,-99.0,-99.0,-99.0,9.110318565931038,0.007667781909667326,0.007484310036534936,-99.0,-99.0,-99.0,0.2733591295728349,0.14032086097460558,MUSE
814,NGC0613,NGC0613-34,23.579981647,-29.4275057221,0.41175465278193923,8.655561999793019,0.02206594987464605,0.019101190253122624,-99.0,-99.0,-99.0,8.891733127039137,0.03930253695047803,0.03895286621011529,8.859723052149093,0.020738895889554243,0.022454615950957546,8.8963,0.113277,0.0485474,0.299557,-99.0,-99.0,-99.0,9.171910724487475,0.020738895889554243,0.022454615950957546,-99.0,-99.0,-99.0,0.24778416429513983,0.12719270552294862,MUSE
815,NGC0613,NGC0613-101,23.5685041187,-29.4258349301,0.5297667958224471,8.6068519941931,0.01421672592978851,0.01327603640631736,-99.0,-99.0,-99.0,8.857226943967218,0.024083836826982008,0.02421870578604235,8.80000551075241,0.011528885475607709,0.011985017376956009,8.76684,0.161824,0.0970945,0.199105,-99.0,-99.0,-99.0,9.091358418875416,0.011528885475607709,0.011985017376956009,-99.0,-99.0,-99.0,0.2808326196141938,0.1441571570541525,MUSE
816,NGC0613,NGC0613-11,23.585728771,-29.4108491872,0.20554051759015265,8.572306292353295,0.00989361068089245,0.009386309931700865,-99.0,-99.0,-99.0,8.760898631664471,0.012717568048076444,0.013715108021665756,8.83246779053218,0.016492456374509246,0.016781645883277463,8.86394,0.161824,0.0647298,0.156172,-99.0,-99.0,-99.0,9.134364133160943,0.016492456374509246,0.016781645883277463,-99.0,-99.0,-99.0,0.3251044894396475,0.16688281798441273,MUSE
817,NGC0613,NGC0613-112,23.5665910511,-29.4258340144,0.2895928198734784,8.57416166401355,0.014983769813900594,0.013171330553150895,-99.0,-99.0,-99.0,8.840443986231522,0.024412102467843866,0.022992994243516307,8.828299664474642,0.01123454180743444,0.010569054159727642,8.78302,0.194189,0.0809121,0.149392,-99.0,-99.0,-99.0,9.128742295381585,0.01123454180743444,0.010569054159727642,-99.0,-99.0,-99.0,0.3094225900704734,0.15883297664698148,MUSE
818,NGC0613,NGC0613-110,23.5685137963,-29.4108421805,0.36127684871091126,8.574032177893882,0.00796379688172344,0.008693520022848844,-99.0,-99.0,-99.0,8.706381642763555,0.0147904992008705,0.01551406034709224,8.788684143150537,0.009282839180659863,0.008963754587933082,8.8963,0.113277,0.032365,0.0641731,-99.0,-99.0,-99.0,9.076757126708685,0.009282839180659863,0.008963754587933082,-99.0,-99.0,-99.0,0.229575205472429,0.11784567261628602,MUSE
819,NGC0625,NGC625,-99.0,-99.0,0.0,8.098549432780755,0.0,0.0,8.089789427872638,0.0,0.0,8.13228179572907,0.0,0.0,8.082999461215207,0.0,0.0,8.23282,0.339831,0.339831,0.161203,8.2644748472319,0.0,0.0,8.12911728747747,0.0,0.0,-1.33603943,0.0,0.0,-99.0,-99.0,DGS
820,NGC0625,NGC625,-99.0,-99.0,0.0,8.199379544813134,0.0,0.0,8.209559649521708,0.0,0.0,8.369477025107773,0.0,0.0,8.460173322600788,0.0,0.0,8.23282,0.339831,0.339831,0.161203,8.6849294457319,0.0,0.0,8.69397534294626,0.0,0.0,-1.3298707,0.0,0.0,-99.0,-99.0,DGS
821,NGC0625,NGC625,-99.0,-99.0,0.0,8.206209109653889,0.0,0.0,8.182987456791182,0.0,0.0,8.265254809075882,0.0,0.0,8.269902221621258,0.0,0.0,8.23282,0.339831,0.339831,0.161203,8.3032942626332,0.0,0.0,8.44732249743572,0.0,0.0,-1.34133057,0.0,0.0,-99.0,-99.0,DGS
822,NGC0625,NGC625,-99.0,-99.0,0.0,8.235973916944946,0.0,0.0,8.202618680445246,0.0,0.0,8.217688362302036,0.0,0.0,8.213895120448225,0.0,0.0,8.23282,0.339831,0.339831,0.161203,8.1915906570954,0.0,0.0,8.36197327758714,0.0,0.0,-1.28319039,0.0,0.0,-99.0,-99.0,DGS
823,NGC0625,NGC0625-37,23.7807487092,-41.4370170098,0.15634514226092167,8.167678752535043,9.177086436533699E-4,8.63676479516684E-4,-99.0,-99.0,-99.0,8.222681741585832,6.149924783347416E-4,5.920583768066479E-4,8.205562005115675,5.604279297255488E-4,5.823496230181746E-4,8.29755,0.0647297,0.113277,1.79722,-99.0,-99.0,-99.0,8.348619566260481,5.604279297255488E-4,5.823496230181746E-4,-99.0,-99.0,-99.0,0.13113294734387176,0.059045054766470303,MUSE
824,NGC0625,NGC0625-16,23.7851944578,-41.4353495729,0.010459310139189038,8.05516036304508,0.04904388115482128,0.04328927885429579,-99.0,-99.0,-99.0,8.276204865699729,0.027666136552435106,0.027172554078155997,8.330719071948772,0.02637750532138483,0.025127322918436334,8.44319,0.0970945,0.0809121,2.93796,-99.0,-99.0,-99.0,8.53236173017956,0.02637750532138483,0.025127322918436334,-99.0,-99.0,-99.0,0.22296656294839745,0.10039485260601075,MUSE
825,NGC0625,NGC0625-49,23.7785251499,-41.4353506642,0.061054449116193524,8.066702022965169,0.06478612041329868,0.05533982879528665,-99.0,-99.0,-99.0,8.173765676483729,0.01172689015595374,0.012607465108922966,8.15698468796353,0.01847203120066432,0.017767471547946556,8.28137,0.113277,0.178007,0.79183,-99.0,-99.0,-99.0,8.267033720128438,0.01847203120066432,0.017767471547946556,-99.0,-99.0,-99.0,0.13684323999174086,0.06161622051051366,MUSE
826,NGC0625,NGC0625-60,23.7763020471,-41.4353509424,0.013746174319804377,8.180816790015175,0.009515165386851265,0.008603620480995389,-99.0,-99.0,-99.0,8.234405395290164,0.007129234655943506,0.006333226995955954,8.258744362384409,0.00870523773912879,0.008035216966984393,8.31373,0.113277,0.129459,0.681722,-99.0,-99.0,-99.0,8.430899184790633,0.00870523773912879,0.008035216966984393,-99.0,-99.0,-99.0,0.11091591859457624,0.049941960586888094,MUSE
827,NGC0625,NGC0625-23,23.7829734104,-41.4420166457,0.0,8.049128304945189,0.031559529609836545,0.031586888862799256,-99.0,-99.0,-99.0,8.285753050303015,0.020491069794772443,0.018530548227234434,8.351288943802627,0.02012309065321105,0.015645331203614887,8.45937,0.0970945,0.0647297,3.04066,-99.0,-99.0,-99.0,8.559592789712156,0.02012309065321105,0.015645331203614887,-99.0,-99.0,-99.0,0.2764564045695577,0.12447965121645568,MUSE
828,NGC0625,NGC0625-68,23.7740798006,-41.4403511777,0.043207867024129314,8.113783490975191,0.0182591896051143,0.0172752546136401,-99.0,-99.0,-99.0,8.301709437370047,0.01252383364812637,0.011342931114249666,8.345162386053959,0.011371213574241423,0.011778530277172905,8.44319,0.0809121,0.0647297,2.77205,-99.0,-99.0,-99.0,8.551555424868525,0.011371213574241423,0.011778530277172905,-99.0,-99.0,-99.0,0.17486666248431715,0.07873697550731443,MUSE
829,NGC0625,NGC0625-93,23.7696327387,-41.4353515201,0.13997597114341598,8.177607158715201,0.0044230960894662275,0.004094386283069795,-99.0,-99.0,-99.0,8.255597915316361,0.003378662630510121,0.0030300563069598496,8.272985576099686,0.004044920846158817,0.003806985803791463,8.3461,0.0970945,0.113277,1.12737,-99.0,-99.0,-99.0,8.451813027255184,0.004044920846158817,0.003806985803791463,-99.0,-99.0,-99.0,0.06889617841207064,0.031021789031201313,MUSE
830,NGC0625,NGC0625-59,23.7763023896,-41.437017609,0.06784663010627603,8.191778275245266,0.016004992559429,0.015109026641841439,-99.0,-99.0,-99.0,8.237793327680626,0.012963704608342397,0.014306578047582619,8.26528591089017,0.01587603739211474,0.016765892523110892,8.29755,0.113277,0.145642,0.559058,-99.0,-99.0,-99.0,8.440560921428073,0.01587603739211474,0.016765892523110892,-99.0,-99.0,-99.0,0.06919187450760927,0.031154931712037474,MUSE
831,NGC0625,NGC0625-79,23.7718565266,-41.4403513703,0.03291216002573809,8.101202125245297,0.018910329606828924,0.01967644542353497,-99.0,-99.0,-99.0,8.312148740318378,0.012121727818049877,0.01184423319589456,8.37176145929228,0.011413254922556959,0.010499696695726257,8.45937,0.0970945,0.0647297,2.8932,-99.0,-99.0,-99.0,8.586026280490955,0.011413254922556959,0.010499696695726257,-99.0,-99.0,-99.0,0.17789292201624,0.08009960529196622,MUSE
832,NGC0625,NGC0625-104,23.7674096358,-41.4353516271,0.12689868687293399,8.09154844212535,0.02479118151564741,0.023797848441168057,-99.0,-99.0,-99.0,8.328336044915046,0.017607866911642844,0.02117795267478151,8.442281019325797,0.0192306428745308,0.021882993461622036,8.42701,0.0970945,0.129459,1.77924,-99.0,-99.0,-99.0,8.672808486947588,0.0192306428745308,0.021882993461622036,-99.0,-99.0,-99.0,0.07831348702311741,0.0352621078370761,MUSE
833,NGC0625,NGC0625-28,23.7829708415,-41.4336833129,0.0,8.091568154255434,0.025538786918902545,0.022089161989786277,-99.0,-99.0,-99.0,8.274780573775892,0.01534094662115848,0.013606129089065888,8.315254422466255,0.0146892503445617,0.013552775644413373,8.42701,0.0970945,0.0809121,2.59529,-99.0,-99.0,-99.0,8.511408868448825,0.0146892503445617,0.013552775644413373,-99.0,-99.0,-99.0,0.2498724906571592,0.11250974826942142,MUSE
834,NGC0625,NGC0625-24,23.7829728966,-41.4403499792,0.0025302054263436416,8.057073597355492,0.02442017983352507,0.02540607952025198,-99.0,-99.0,-99.0,8.303451399738849,0.013764317313754049,0.015076165924998719,8.340785899154765,0.014456842186891805,0.013042357843104924,8.45937,0.0647297,0.0485473,5.43221,-99.0,-99.0,-99.0,8.545776490224739,0.014456842186891805,0.013042357843104924,-99.0,-99.0,-99.0,0.21407238036039214,0.09639008104669675,MUSE
835,NGC0625,NGC0625-7,23.7874163045,-41.4320157906,0.0,8.014951981645519,0.04858570000964324,0.05181449011801398,-99.0,-99.0,-99.0,8.285399312180248,0.030816909954447524,0.029642872698003586,8.408127842790165,0.028068420062002275,0.028278093630861534,8.42701,0.0970945,0.129459,2.10826,-99.0,-99.0,-99.0,8.631523336489863,0.028068420062002275,0.028278093630861534,-99.0,-99.0,-99.0,0.36420598002823773,0.16399053382558065,MUSE
