No,Name,Flux_100,Eff_rad_100,Ser_ind_100,q_100,PA_100,Status_100,Flux_160,Eff_rad_160,Ser_ind_160,q_160,PA_160,Status_160,Flux_250,Eff_rad_250,Ser_ind_250,q_250,PA_250,Status_250,Flux_350,Eff_rad_350,Ser_ind_350,q_350,PA_350,Status_350,Flux_500,Eff_rad_500,Ser_ind_500,q_500,PA_500,Status_500,chi2nu,multc_model,comments
122,NGC1510,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
123,NGC1512,6.03559375,7.77,0.05,0.70,18.9,0,92.89717916,4740.01,19.99,0.70,18.9,0,7.75782554,80.27,0.05,0.70,18.9,0,9.75938690,230.19,3.13,0.70,18.9,0,2.49115080,123.15,1.18,0.70,18.9,0,4.159,sersic+ring+spirals,good
124,NGC1566,72.05763433,80.34,1.38,0.77,-10.7,0,67.82074042,62.31,0.84,0.77,-10.7,0,33.16958277,68.85,0.93,0.77,-10.7,0,22.00809923,118.34,1.85,0.77,-10.7,0,5.82746961,79.88,0.81,0.77,-10.7,0,31.608,sersic+spirals,good
125,UGC03016,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,backg
126,NGC1569,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,backg
127,IC2085,1.34772101,13.21,1.72,0.48,-70.8,0,1.56071113,12.93,1.29,0.48,-70.8,0,0.87566907,14.13,0.94,0.48,-70.8,0,0.45005183,17.75,0.99,0.48,-70.8,0,0.22216724,27.68,1.83,0.48,-70.8,0,1.122,sersic,good
128,NGC1617,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
129,ESO157-047,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
130,ESO157-049,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,backg
131,NGC1705,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,galaxies
132,NGC1800,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
133,NGC1808,140.08769840,7.20,4.68,0.45,-35.0,0,124.42926243,26.87,2.85,0.45,-35.0,0,44.70334372,47.73,0.92,0.45,-35.0,0,16.31032202,58.73,0.69,0.45,-35.0,0,8.98421254,51.20,2.91,0.45,-35.0,0,5.858,sersic+spirals,good
134,NGC1924,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
135,NGC2110,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
136,NGC2207,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
137,IC2163,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,galaxies
138,NGC2146,211.05711629,9.80,2.06,0.59,-42.4,0,160.14837149,13.70,3.06,0.59,-42.4,0,56.12288769,18.68,3.55,0.59,-42.4,0,21.68016262,23.00,4.44,0.59,-42.4,0,7.18919092,27.07,3.65,0.59,-42.4,0,12.179,sersic+spirals,good
139,NGC2273,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+ring,good
140,PGC2807061,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
141,ESO491-020,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,galaxies
142,ESO491-021,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,galaxies
143,UGC03701,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
144,ESO428-014,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
145,NGC2403,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
146,ESO560-004,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
147,UGC03960,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
148,ESO493-016,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,backg
149,NGC2480,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
150,NGC2481,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,bad
151,ESO209-009,37.11931900,59.01,1.06,0.16,-26.2,0,43.86544372,63.69,1.07,0.16,-26.2,0,23.26697958,72.00,0.94,0.16,-26.2,0,11.48318960,83.05,1.14,0.16,-26.2,0,4.87842932,103.21,1.28,0.16,-26.2,0,4.728,eon_disc,backg
152,IC2233,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,eon_disc,good
153,NGC2549,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
154,UGC04305,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,bad
155,NGC2577,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
156,NGC2592,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
157,ESO495-021,32.90031075,17.62,7.62,0.76,-57.7,0,19.18326502,9.77,3.75,0.76,-57.7,0,6.77235957,15.60,3.07,0.76,-57.7,0,4.12726672,46.85,10.81,0.76,-57.7,0,1.70875586,142.63,37.21,0.76,-57.7,0,13.566,sersic+exp_disc,good
158,UGC04483,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
159,UGC04551,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
160,UGC04549,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
161,NGC2679,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
162,NGC2685,1.80218761,35.05,0.86,0.58,-76.5,0,3.81278685,42.50,0.38,0.58,-76.5,0,3.12910408,53.96,0.49,0.58,-76.5,0,1.44591424,54.19,0.38,0.58,-76.5,0,0.55248440,53.07,0.35,0.58,-76.5,0,1.516,sersic,good
163,NGC2655,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
164,UGC04684,1.42036512,25.23,1.37,0.78,-16.5,0,1.04414912,15.92,0.45,0.78,-16.5,0,0.63536020,18.01,0.61,0.78,-16.5,0,0.32147154,19.44,0.27,0.78,-16.5,0,0.16170372,31.48,0.01,0.78,-16.5,0,0.747,sersic,good
165,NGC2764,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
166,NGC2768,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
167,NGC2778,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
168,NGC2798,27.64394371,3.34,4.31,0.87,-17.4,0,20.55523881,4.45,5.02,0.87,-17.4,0,6.43783748,6.35,6.69,0.87,-17.4,0,2.51919935,8.77,4.77,0.87,-17.4,0,0.79557297,13.04,1.90,0.87,-17.4,0,2.979,sersic,cropped
169,NGC2799,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
170,NGC2787,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
171,IC2461,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
172,NGC2841,28.92011396,97.37,0.20,0.37,-30.0,0,48.31951058,104.49,0.21,0.37,-30.0,0,30.61540498,113.84,0.27,0.37,-30.0,0,14.87519047,122.35,0.25,0.37,-30.0,0,5.68433962,131.44,0.29,0.37,-30.0,0,5.415,sersic+ring,good
173,NGC2853,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
174,NGC2859,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
175,NGC2915,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
176,NGC2907,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+eon_disc,good
177,PGC027066,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,bad
178,ESO373-008,11.46040591,55.31,1.33,0.15,89.5,0,15.07032183,60.23,1.09,0.15,89.5,0,8.78091976,67.31,0.63,0.15,89.5,0,4.81795274,74.74,0.75,0.15,89.5,0,2.22576863,85.01,0.91,0.15,89.5,0,2.693,eon_disc,good
179,UGC05139,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
180,NGC2974,2.56330332,32.70,3.92,0.50,44.2,0,3.36141804,53.30,2.86,0.50,44.2,0,2.27164262,74.37,1.22,0.50,44.2,0,1.14093929,83.96,0.82,0.50,44.2,0,0.36836641,71.07,0.63,0.50,44.2,0,1.080,sersic+ring,good
181,NGC2950,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
182,PGC090942,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
183,NGC2992,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
184,NGC2993,14.98304211,5.44,1.93,0.85,79.0,0,11.09998845,6.80,2.60,0.85,79.0,0,3.68756775,8.92,3.57,0.85,79.0,0,1.49990080,11.35,3.57,0.85,79.0,0,0.53441670,15.16,3.10,0.85,79.0,0,5.774,sersic,good
185,NGC2976,29.48492314,69.07,0.25,0.41,-38.3,0,37.09561083,73.44,0.28,0.41,-38.3,0,20.04195158,78.97,0.26,0.41,-38.3,0,9.94632247,83.67,0.37,0.41,-38.3,0,4.21385917,87.84,0.42,0.41,-38.3,0,6.047,sersic,good
186,ESO434-040,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
187,NGC3049,5.74910182,11.51,6.57,0.47,30.3,0,5.98304855,22.96,5.11,0.47,30.3,0,3.20878049,38.29,2.50,0.47,30.3,0,1.78345656,52.72,2.19,0.47,30.3,0,0.89429338,69.26,1.74,0.47,30.3,0,1.371,sersic+exp_disc,good
188,NGC3031,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
189,NGC3034,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+exp_disc,good
190,UGC05340,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
191,PGC028759,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
192,UGC05336,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
193,UGC05364,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
194,NGC3081,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+ring,good
195,IC2531,5.83982725,57.05,0.41,0.11,74.9,0,10.10467912,62.87,0.38,0.11,74.9,0,6.98779263,71.72,0.41,0.11,74.9,0,3.65815864,81.69,0.41,0.11,74.9,0,1.50619089,96.94,0.59,0.11,74.9,0,2.223,eon_disc,good
196,UGC05373,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
197,NGC3073,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
198,NGC3079,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+eon_disc,good
199,NGC3077,25.74660677,12.79,2.28,0.89,-2.7,0,28.53136349,28.26,4.11,0.89,-2.7,0,27.33883530,224.18,8.23,0.89,-2.7,0,26.63069713,1676.62,12.80,0.89,-2.7,0,14.82518144,3679.21,12.31,0.89,-2.7,0,3.971,sersic,good
200,UGC05423,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
201,UGC05454,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
202,PGC029653,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
203,NGC3147,32.00368595,32.67,0.64,0.88,-33.4,0,45.26083135,35.68,0.65,0.88,-33.4,0,24.14015246,39.30,0.74,0.88,-33.4,0,10.78605264,42.06,0.74,0.88,-33.4,0,3.72460325,43.73,0.82,0.88,-33.4,0,1.401,sersic+spirals,good
204,NGC3185,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
205,NGC3155,1.82810022,16.08,1.86,0.48,29.6,0,2.28098551,19.76,2.37,0.48,29.6,0,1.48984130,26.42,3.42,0.48,29.6,0,0.85755609,35.41,3.05,0.48,29.6,0,0.47280278,52.06,2.59,0.48,29.6,0,0.766,sersic,good
206,NGC3187,2.69153480,26.53,0.21,0.36,-69.5,0,3.26679985,27.14,0.20,0.36,-69.5,0,2.00974061,32.23,0.33,0.36,-69.5,0,1.30635898,43.74,0.45,0.36,-69.5,0,0.85090293,72.57,0.96,0.36,-69.5,0,2.479,sersic,good
207,NGC3190,11.92339688,23.21,1.55,0.22,-60.2,0,15.18177416,30.99,1.13,0.22,-60.2,0,8.02305942,40.12,0.84,0.22,-60.2,0,3.45829897,46.70,0.39,0.22,-60.2,0,1.18217023,49.52,0.45,0.22,-60.2,0,3.959,sersic,good
208,NGC3184,30.59144559,87.76,0.44,0.98,-65.5,0,51.06490482,93.12,0.43,0.98,-65.5,0,30.78506031,100.24,0.43,0.98,-65.5,0,14.94385123,106.86,0.41,0.98,-65.5,0,5.90853779,114.26,0.40,0.98,-65.5,0,3.845,sersic+spirals,good
209,NGC3193,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+exp_disc,good
210,NGC3182,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
211,NGC3198,18.46715524,79.54,0.54,0.36,40.4,0,27.17205761,85.29,0.51,0.36,40.4,0,17.31171161,93.85,0.54,0.36,40.4,0,9.44631743,103.27,0.50,0.36,40.4,0,4.14457514,117.22,0.56,0.36,40.4,0,4.354,sersic+spirals,good
212,UGC05570,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
213,HS98117,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
214,NGC3226,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
215,NGC3227,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
216,UGC05612,1.98426650,34.30,1.13,0.93,-11.8,0,3.16025791,37.22,1.04,0.93,-11.8,0,1.91399152,40.80,1.08,0.93,-11.8,0,1.17290418,43.63,0.87,0.93,-11.8,0,0.53441670,45.65,0.87,0.93,-11.8,0,1.067,sersic,good
217,IC0610,4.91134000,14.03,1.46,0.29,28.1,0,5.57342969,16.14,1.06,0.29,28.1,0,2.74372139,18.77,0.83,0.29,28.1,0,1.12424907,20.92,0.60,0.29,28.1,0,0.39145335,22.66,1.11,0.29,28.1,0,1.716,sersic,good
218,NGC3245A,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
219,NGC3256,126.82357756,6.41,2.26,0.86,60.0,0,95.87878608,7.12,3.37,0.86,60.0,0,29.86345207,8.38,4.61,0.86,60.0,0,12.44120756,10.08,5.46,0.86,60.0,0,3.93260220,13.18,5.59,0.86,60.0,0,3.555,sersic+exp_disc,good
220,IC2574,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,bad
221,NGC3254,3.09029543,64.37,0.41,0.27,45.5,0,5.44656294,66.91,0.37,0.27,45.5,0,3.80136882,70.78,0.30,0.27,45.5,0,2.11282018,75.19,0.24,0.27,45.5,0,0.92189194,82.00,0.18,0.27,45.5,0,1.332,sersic,good
222,UGC05692,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
223,UGC05686,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
224,UGC05689,1.76197605,15.66,0.94,0.41,-21.9,0,2.20456306,16.80,0.94,0.41,-21.9,0,1.23009884,18.65,1.13,0.41,-21.9,0,0.60766264,20.90,0.73,0.41,-21.9,0,0.25815469,24.65,0.35,0.41,-21.9,0,0.926,sersic,good
225,NGC3283,4.68166140,5.85,1.65,0.35,-10.4,0,5.77194955,7.36,1.34,0.35,-10.4,0,3.29351775,0.07,20.00,0.35,-10.4,0,1.17929521,6.37,2.90,0.35,-10.4,0,0.35487877,0.03,3.97,0.35,-10.4,0,2.517,sersic,backg
226,UGC05720,5.33580562,4.25,4.72,0.72,-33.0,0,4.07495228,7.02,4.02,0.72,-33.0,0,1.47890409,10.88,3.41,0.72,-33.0,0,0.64574721,14.75,1.90,0.72,-33.0,0,0.22839154,19.71,0.36,0.72,-33.0,0,1.245,sersic,good
227,NGC3277,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
228,NGC3252,3.06196343,20.19,0.85,0.29,35.0,0,3.79247326,22.27,0.82,0.29,35.0,0,2.24874395,25.16,0.72,0.29,35.0,0,1.20243756,28.05,0.71,0.29,35.0,0,0.47193264,31.76,0.62,0.29,35.0,0,1.464,sersic,backg
229,NGC3287,5.25291048,25.87,0.16,0.40,15.0,0,6.43461440,27.41,0.16,0.40,15.0,0,3.47968562,29.47,0.21,0.40,15.0,0,1.64309448,31.45,0.23,0.40,15.0,0,0.67279076,33.77,0.37,0.40,15.0,0,1.750,sersic,good
230,NGC3294,19.26637460,34.00,0.32,0.47,-64.5,0,24.26177254,36.04,0.37,0.47,-64.5,0,12.25575325,38.85,0.31,0.47,-64.5,0,5.39588314,41.66,0.47,0.47,-64.5,0,1.87361354,45.23,0.47,0.47,-64.5,0,4.175,sersic,good
231,NGC3301,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
232,NGC3338,13.71513226,52.68,0.91,0.51,-86.4,0,21.56366254,58.34,0.88,0.51,-86.4,0,12.92825795,66.77,1.02,0.51,-86.4,0,6.45152724,76.06,0.85,0.51,-86.4,0,2.68089631,89.84,0.92,0.51,-86.4,0,2.027,sersic+spirals,good
233,NGC3346,6.51628394,41.74,0.48,0.89,89.8,0,10.79748295,42.94,0.40,0.89,89.8,0,5.52509829,44.81,0.37,0.89,89.8,0,2.68944418,47.02,0.28,0.89,89.8,0,1.04876942,50.54,0.34,0.89,89.8,0,1.633,sersic+ring,good
234,NGC3351,88.13735232,338.46,20.00,0.83,-13.1,0,243.73759793,3321.52,20.00,0.83,-13.1,0,25.36880491,90.55,0.54,0.83,-13.1,0,12.56557988,101.43,0.62,0.83,-13.1,0,6.18585901,121.70,2.09,0.83,-13.1,0,4.623,sersic,good
235,UGC05846,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
236,NGC3353,6.25172693,6.07,2.37,0.66,48.3,0,4.83640350,10.22,1.92,0.66,48.3,0,2.10833689,15.26,1.79,0.66,48.3,0,0.95249463,19.20,1.04,0.66,48.3,0,0.35113977,21.81,0.95,0.66,48.3,0,1.748,sersic,good
237,NGC3370,10.46164551,20.27,0.87,0.59,-32.5,0,12.52340792,23.61,0.93,0.59,-32.5,0,6.44376967,28.43,1.12,0.59,-32.5,0,3.03153464,33.50,1.06,0.59,-32.5,0,1.24474393,40.54,1.11,0.59,-32.5,0,1.477,sersic,good
238,NGC3348,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
239,NGC3380,1.70294256,14.81,0.22,0.53,17.2,0,2.01614855,16.82,0.24,0.53,17.2,0,1.06939958,19.96,0.24,0.53,17.2,0,0.50589750,23.66,0.41,0.53,17.2,0,0.20791222,29.61,0.64,0.53,17.2,0,1.058,sersic,good
