#,Name,m_Vega,r_e,r_e_kpc,n,q,PA
---,---,mag,arcsec,kpc,---,---,deg
428,NGC4273,8.66,17.19,2.33,1.72,0.65,7.4
429,IC0781,10.47,19.51,1.32,2.64,0.74,40.9
430,NGC4276,10.19,21.66,2.89,1.52,0.87,81.7
431,UGC07387,10.70,23.68,4.38,1.03,0.10,16.5
432,IC3167,11.45,13.86,0.93,1.09,0.73,83.0
433,PGC039799,13.51,16.17,0.50,0.61,0.34,36.9
434,NGC4281,7.67,27.65,3.28,4.51,0.47,86.0
435,UGC07396,11.98,19.90,3.28,1.28,0.32,-80.2
436,NGC4287,11.03,13.21,1.83,2.06,0.29,72.8
437,NGC4289,9.61,14.30,3.13,2.97,0.15,1.8
438,NGC4292,9.01,30.13,1.38,3.55,0.63,7.2
439,NGC4294,9.48,32.96,2.47,1.14,0.38,-23.8
440,NGC4298,8.05,44.00,3.56,1.16,0.54,-45.8
441,UGC07411,10.77,16.49,1.09,2.19,0.34,-45.3
442,IC0782,10.48,14.16,2.68,2.55,0.60,63.9
443,IC0783,10.59,23.05,2.04,1.21,0.85,-74.0
444,NGC4299,10.02,23.38,2.24,0.89,0.96,14.9
445,NGC4300,9.17,23.80,4.32,2.46,0.33,40.6
446,NGC4302,7.46,56.02,3.89,1.29,0.10,-1.0
447,UGC07422,10.21,8.50,0.56,1.63,0.01,-13.0
448,NGC4305,9.49,32.74,6.62,1.76,0.52,29.6
449,NGC4306,10.08,23.32,1.57,1.92,0.74,-33.0
450,NGC4307,8.45,37.14,4.20,1.07,0.17,23.6
451,PGC040045,12.00,77.78,3.50,1.89,0.60,48.4
452,NGC4309,9.53,29.63,3.83,2.64,0.51,85.4
453,UGC07436,10.96,21.13,1.59,2.14,0.56,-61.7
454,PGC040074,12.84,17.81,1.19,0.82,0.41,3.0
455,NGC4303A,10.78,19.58,1.29,1.82,0.82,2.5
456,NGC4312,8.53,37.22,1.80,2.22,0.24,-9.0
457,NGC4313,8.21,42.08,2.50,2.26,0.23,-37.5
458,NGC4316,9.03,24.74,3.17,0.76,0.15,-67.9
459,IC3229,12.07,15.99,1.89,1.16,0.29,44.5
460,NGC4321,5.86,192.20,14.84,4.54,0.83,-57.9
461,NGC4322,11.55,16.61,1.14,1.23,0.71,-40.1
462,NGC4324,8.35,17.89,1.50,1.80,0.51,51.5
463,NGC4330,9.20,53.97,4.89,1.60,0.11,58.4
464,NGC4328,10.32,29.52,2.89,2.39,0.83,82.0
465,NGC4339,8.13,26.79,2.12,4.36,0.91,4.5
466,NGC4340,7.72,51.97,3.69,6.32,0.82,78.4
467,NGC4343,8.72,16.47,1.76,2.91,0.34,-48.8
468,NGC4342,8.93,5.28,0.43,2.41,0.26,-11.3
469,IC3258,11.09,28.27,1.76,1.33,0.75,79.4
470,IC3259,10.55,25.37,2.11,1.20,0.51,16.2
471,NGC4341,10.53,14.13,0.94,2.53,0.30,-85.2
472,NGC4350,7.63,18.44,1.33,3.71,0.28,28.2
473,NGC4353,10.63,16.39,2.27,0.46,0.55,69.8
474,NGC4351,9.84,29.71,1.80,1.72,0.67,63.5
475,NGC4352,9.58,19.06,1.70,3.07,0.41,-81.2
476,IC3267,10.66,20.68,3.74,0.73,0.95,17.9
477,IC3268,10.79,12.53,2.09,1.43,0.79,39.1
478,NGC4359,10.08,36.15,3.48,1.21,0.26,-72.1
479,NGC4356,9.30,36.22,2.80,1.10,0.14,39.3
480,NGC4365,5.91,119.69,13.36,6.56,0.74,40.6
481,NGC4370,8.87,19.26,2.96,3.99,0.53,81.1
482,NGC4371,7.39,30.92,2.51,3.50,0.79,-77.2
483,NGC4374,5.39,126.61,12.53,7.33,0.90,-52.5
484,NGC4377,8.57,10.12,0.86,3.70,0.81,0.1
485,IC3305,11.82,19.13,3.64,1.45,0.42,38.8
486,NGC4379,8.51,15.85,1.21,3.36,0.80,-85.0
487,NGC4376,10.59,21.01,2.26,1.01,0.62,-14.0
488,NGC4378,8.00,27.79,6.54,5.09,0.79,-16.5
489,NGC4380,8.19,55.59,5.43,1.82,0.55,-23.1
490,NGC4383,8.94,12.28,1.05,3.66,0.46,23.7
491,IC3311,11.26,26.07,2.49,0.61,0.17,-45.4
492,PGC040547,12.48,23.43,1.59,0.82,0.53,-78.8
493,IC3313,10.02,113.26,7.69,4.68,0.79,12.9
494,NGC4387,8.99,12.57,1.08,2.34,0.56,-35.1
495,NGC4385,9.34,24.06,3.91,4.33,0.52,-84.0
496,NGC4388,7.55,39.94,3.37,4.18,0.28,-89.8
497,NGC4390,10.27,22.17,2.81,0.89,0.75,-83.2
498,IC3322,10.22,31.13,3.00,1.14,0.18,-22.5
499,UGC07522,9.66,34.48,5.93,0.57,0.10,-51.4
500,NGC4396,9.73,47.03,3.61,1.59,0.27,-54.5
501,IC3331,11.66,17.88,1.20,2.08,0.54,54.2
502,NGC4402,8.23,44.45,2.68,0.90,0.19,89.6
503,NGC4406,5.00,307.59,25.91,6.54,0.72,-57.7
504,PGC040659,4.95,336.99,22.73,6.80,0.71,-57.7
505,NGC4411A,10.40,31.35,2.55,1.20,0.92,-1.9
506,NGC4413,9.06,35.38,2.58,2.55,0.73,35.8
507,NGC4412,9.44,19.15,3.31,1.06,0.84,-44.1
508,NGC4415,9.92,19.40,1.50,2.18,0.87,6.3
509,NGC4416,9.65,22.10,4.26,1.25,0.95,-78.2
510,NGC4417,7.90,24.06,1.85,4.26,0.33,48.3
511,IC3355,12.96,28.52,0.09,0.37,0.31,-6.0
512,IC3358,10.94,22.27,1.50,1.72,0.78,-62.5
513,PGC040759,11.89,23.72,1.59,1.48,0.72,-59.6
514,NGC4355,9.82,11.92,1.47,4.34,0.50,60.5
515,NGC4419,7.59,20.73,1.75,2.44,0.31,-47.1
516,NGC4409,9.35,21.73,1.60,0.64,0.41,11.6
517,NGC4423,10.85,27.58,2.63,1.06,0.18,20.6
518,NGC4424,8.50,50.93,1.02,3.14,0.40,-82.2
519,NGC4425,8.79,27.68,2.25,2.06,0.29,25.7
520,PGC040819,8.70,0.01,0.00,4.95,0.93,2.9
521,IC3371,12.42,18.18,2.77,0.92,0.14,53.0
522,NGC4430,9.19,32.01,5.53,1.13,0.81,-87.5
523,NGC4429,6.46,62.14,3.92,3.68,0.48,-82.5
524,PGC040821,12.01,51.67,0.11,0.83,0.66,-24.6
525,NGC4434,8.91,10.46,1.13,3.89,0.92,31.6
526,NGC4435,7.34,24.93,2.00,5.43,0.57,8.6
527,NGC4436,10.34,20.07,1.74,2.43,0.43,-67.0
528,NGC4438,6.92,32.56,1.78,4.67,0.49,22.1
529,NGC4440,8.54,19.02,1.59,4.34,0.91,-60.2
530,UGC07579,11.28,15.17,3.01,0.87,0.22,-49.9
531,NGC4442,7.16,21.59,1.58,3.48,0.53,81.9
532,IC0794,10.36,23.72,2.71,3.05,0.76,-80.7
533,NGC4449,7.08,64.67,1.34,1.84,0.57,43.6
534,IC3381,10.18,31.57,2.53,2.56,0.70,-77.3
535,NGC4445,9.57,30.00,2.62,0.71,0.16,-75.5
536,IC3391,10.47,22.67,2.54,0.60,0.69,65.1
537,NGC4450,6.65,75.35,6.01,3.57,0.58,1.6
538,UGC07596,11.86,32.97,0.73,1.00,0.43,-42.4
539,NGC4451,9.72,12.76,1.61,0.95,0.55,-18.5
540,IC3393,11.57,14.77,1.34,1.66,0.42,-46.7
541,IC3392,9.04,25.38,1.37,1.39,0.40,38.4
542,NGC4452,9.03,25.42,1.98,0.82,0.17,31.9
543,NGC4460,8.80,34.51,1.59,2.03,0.25,40.0
544,NGC4454,8.56,35.78,5.44,2.95,0.75,26.3
545,NGC4458,9.04,16.82,1.33,3.45,0.87,6.3
546,NGC4457,7.17,36.08,1.87,7.87,0.73,66.5
547,NGC4459,6.73,40.56,3.12,5.63,0.80,-77.3
548,NGC4461,7.79,25.88,1.51,4.22,0.45,9.4
549,NGC4464,9.40,6.67,0.51,3.21,0.72,4.3
550,IC3413,10.69,19.96,3.40,2.77,0.61,-9.5
551,NGC4469,7.79,46.12,3.74,2.48,0.33,86.8
552,NGC4468,9.88,18.60,1.42,2.94,0.72,67.4
553,NGC4470,9.78,15.68,1.31,0.68,0.64,5.4
554,NGC4472,4.71,153.88,12.38,5.33,0.82,-23.0
555,NGC4473,6.78,39.55,2.90,6.33,0.55,-87.0
556,NGC4474,8.38,23.32,1.74,4.36,0.47,78.6
557,NGC4476,9.25,11.04,0.93,4.03,0.60,26.4
558,UGC07636,nan,nan,nan,nan,nan,nan
559,NGC4477,6.86,47.15,3.76,4.93,0.82,19.7
560,NGC4482,10.13,23.55,2.05,2.11,0.59,-45.2
561,IC3430,11.99,18.25,1.22,1.63,0.41,-72.9
562,NGC4478,8.20,11.74,0.96,1.94,0.81,-34.9
563,NGC4479,9.44,19.76,1.65,2.00,0.61,18.3
564,NGC4480,9.25,28.12,5.00,1.29,0.53,-5.0
565,NGC4483,9.09,14.85,1.19,2.78,0.62,67.7
566,NGC4486,5.29,78.36,6.36,3.80,0.89,-23.8
567,NGC4488,8.87,58.33,2.28,3.19,0.33,-26.1
568,NGC4491,9.63,23.79,0.41,1.50,0.47,-38.5
569,NGC4492,8.38,45.61,7.22,3.89,0.94,22.0
570,NGC4494,6.56,51.52,4.16,4.84,0.84,-1.2
571,NGC4497,9.43,28.30,1.90,1.39,0.44,63.0
572,NGC4496A,8.89,50.82,3.59,1.28,0.77,48.6
573,NGC4498,9.43,38.13,3.08,1.12,0.40,-51.7
574,IC0797,10.31,20.79,2.34,1.20,0.70,-77.9
575,IC3459,11.63,21.85,0.20,0.80,0.55,-26.5
576,NGC4501,6.08,62.96,3.41,1.34,0.48,-38.9
577,NGC4502,11.49,14.53,1.94,0.87,0.51,44.1
578,NGC4503,7.69,29.00,1.65,3.49,0.50,9.2
579,NGC4506,9.98,21.30,1.44,1.54,0.70,-71.1
580,IC3468,10.16,24.92,1.84,2.71,0.82,-18.7
581,UGC07688,11.39,30.02,1.99,1.01,0.77,69.5
582,UGC07700,11.47,22.66,5.11,1.99,0.65,85.4
583,IC3475,10.89,43.55,8.89,1.04,0.83,70.6
584,IC3476,10.03,27.33,1.54,1.51,0.73,12.5
585,NGC4437,7.09,131.04,5.33,0.80,0.11,82.5
586,NGC4521,8.87,15.81,3.10,3.49,0.29,-13.1
587,NGC4516,9.67,22.17,1.50,1.71,0.43,-0.8
588,NGC4519,9.41,28.98,2.67,1.77,0.84,86.2
589,NGC4522,9.30,37.18,2.62,1.71,0.24,34.5
590,IC3499,10.32,14.22,0.95,2.48,0.29,-55.2
591,NGC4525,9.84,32.60,1.76,1.05,0.55,55.4
592,IC0800,10.34,28.83,1.96,1.09,0.55,-27.1
593,NGC4526,6.28,41.35,3.08,3.82,0.44,-66.3
594,NGC4528,8.89,9.42,0.71,2.41,0.56,6.7
595,NGC4527,6.69,41.90,2.87,4.81,0.40,69.0
596,IC3509,11.39,10.55,0.85,3.35,0.77,57.2
597,NGC4531,8.48,36.92,2.70,1.41,0.66,-24.4
598,NGC4532,9.18,26.87,1.45,0.79,0.26,-19.2
599,NGC4535,6.93,92.28,6.68,1.10,0.78,16.5
600,NGC4533,10.80,24.76,2.30,1.40,0.22,-17.9
601,NGC4536,6.32,442.58,31.16,20.00,0.54,-69.2
602,IC3517,12.20,22.56,1.73,0.83,0.50,21.4
603,IC3518,11.31,29.64,1.98,1.19,0.37,36.2
604,IC3521,10.19,22.30,1.86,0.97,0.44,25.5
605,NGC4540,9.01,25.92,1.59,1.00,0.78,47.3
606,NGC4546,7.15,22.08,1.49,4.29,0.46,77.3
607,NGC4550,8.56,16.13,1.19,1.97,0.31,-1.3
608,NGC4562,10.68,33.32,1.79,0.87,0.34,49.7
609,NGC4551,8.70,15.04,1.17,2.36,0.70,68.5
610,NGC4552,6.15,56.27,4.28,7.61,0.92,-50.0
611,PGC041994,14.96,12.50,2.56,1.32,0.17,5.8
612,NGC4559,7.33,89.29,3.09,1.37,0.41,-36.4
613,NGC4561,10.26,20.25,2.33,1.14,0.90,45.1
614,NGC4565,5.80,109.00,6.38,1.39,0.13,-44.6
615,NGC4564,7.79,20.05,1.52,4.18,0.43,48.1
616,NGC4567,8.18,39.23,5.72,1.21,0.66,81.9
617,NGC4568,7.32,37.99,3.49,1.71,0.38,24.4
618,PGC042068,11.34,27.36,1.00,1.76,0.56,32.3
619,NGC4569,6.29,90.98,5.23,3.49,0.37,20.2
620,NGC4570,7.53,22.80,1.87,4.20,0.26,-20.6
621,IC3586,10.26,78.91,6.26,5.48,0.80,54.7
622,NGC4571,8.02,58.84,5.51,1.49,0.90,42.7
623,NGC4589,7.36,36.16,4.55,5.28,0.80,85.6
624,PGC042147,13.53,24.35,1.64,0.74,0.42,-62.5
625,NGC4578,8.00,41.30,3.23,5.98,0.68,30.1
626,PGC042160,11.83,20.97,1.63,0.73,0.56,-66.6
627,NGC4579,6.08,83.45,8.07,5.00,0.72,66.7
628,UGC07795,12.54,31.61,1.97,0.81,0.66,27.0
629,NGC4580,8.62,27.90,2.57,1.04,0.68,-25.3
630,NGC4584,10.14,19.15,1.29,1.72,0.74,5.7
631,UGC07802,11.49,25.73,2.56,0.82,0.15,56.9
632,NGC4586,8.34,39.08,2.47,4.89,0.45,-64.6
633,IC3611,11.15,17.48,3.76,1.69,0.59,-41.8
634,NGC4591,10.00,13.91,2.93,1.39,0.47,37.2
635,NGC4592,9.45,41.96,2.37,0.83,0.30,-87.2
636,IC3631,10.91,11.78,2.45,1.75,0.51,87.4
637,NGC4595,9.73,20.86,1.59,0.98,0.66,-65.3
638,NGC4596,6.91,58.30,3.32,4.52,0.65,79.5
639,NGC4594,4.57,104.91,4.37,3.62,0.44,88.7
640,NGC4606,8.87,33.70,2.05,2.19,0.42,39.5
641,NGC4607,9.22,27.05,2.62,1.07,0.14,2.4
642,NGC4608,7.70,35.67,3.50,4.64,0.65,28.0
643,NGC4612,8.33,24.80,1.97,3.05,0.76,-48.6
644,NGC4618,8.11,59.40,1.94,1.58,0.79,36.1
645,NGC4625,9.49,21.38,0.85,1.28,0.93,-15.3
646,NGC4627,10.13,28.28,1.29,1.10,0.65,34.3
647,NGC4621,6.22,67.97,4.85,6.34,0.62,-16.2
648,NGC4631,6.14,92.50,3.29,1.84,0.21,83.3
649,NGC4630,9.38,23.22,1.78,1.57,0.66,-1.4
650,NGC4629,11.40,16.95,2.71,0.87,0.77,79.8
651,NGC4633,10.45,33.83,2.67,0.98,0.40,34.4
652,NGC4638,8.09,13.21,1.10,3.10,0.44,-56.2
653,NGC4636,5.63,173.88,11.85,5.92,0.80,-35.2
654,NGC4639,8.52,22.03,2.71,1.97,0.66,-16.8
655,NGC4643,7.04,32.17,1.87,4.41,0.66,-49.1
656,NGC4647,7.99,38.02,3.19,1.92,0.83,-78.8
657,NGC4649,5.24,81.47,6.74,4.69,0.80,-78.5
658,NGC4651,7.69,28.55,3.21,1.52,0.65,77.1
659,NGC4654,7.34,61.53,4.14,1.62,0.48,-58.0
660,NGC4656,8.96,93.62,2.38,1.93,0.25,35.3
661,UGC07916,12.95,37.69,1.49,1.70,0.50,-14.4
662,PGC042902,11.33,16.29,0.25,3.23,0.64,-18.5
663,NGC4660,8.04,9.46,0.68,3.53,0.56,-83.4
664,IC3718,10.81,31.56,1.04,1.17,0.32,72.3
665,NGC4624,6.98,62.29,3.25,4.99,0.69,-3.6
666,NGC4666,6.72,34.44,2.44,1.64,0.23,41.2
667,NGC4668,10.54,19.51,1.47,0.71,0.48,5.9
668,PGC091228,13.56,22.19,2.12,1.99,0.33,65.5
669,NGC4684,8.27,21.74,1.41,2.60,0.34,21.8
670,NGC4689,7.77,63.02,4.50,1.65,0.79,-19.8
671,NGC4688,9.92,54.38,4.51,1.75,0.81,25.7
672,NGC4691,7.98,35.32,0.79,2.81,0.47,83.9
673,NGC4698,7.19,46.86,4.97,3.54,0.72,-13.4
674,NGC4697,5.81,97.42,5.78,5.27,0.60,65.4
675,NGC4696,6.51,70.14,12.29,2.96,1.00,80.0
676,NGC4701,9.49,14.90,1.23,1.47,0.75,39.1
677,NGC4710,7.41,43.81,2.31,2.20,0.20,27.5
678,UGC07982,9.76,39.17,3.65,1.26,0.13,0.6
679,NGC4713,9.12,28.97,2.06,0.96,0.74,86.7
680,NGC4725,5.85,164.05,9.61,5.37,0.59,39.1
681,UGC07991,10.90,27.58,2.73,0.81,0.12,-10.2
682,NGC4720,10.52,11.10,1.09,1.13,0.45,-63.2
683,NGC4736,4.80,45.58,0.97,5.03,0.87,-78.5
684,NGC4731,8.88,49.86,3.16,2.41,0.34,-66.3
685,PGC043526,11.11,20.27,2.47,1.19,0.62,-1.5
686,NGC4747,9.28,55.56,3.31,1.66,0.31,32.9
687,NGC4746,9.09,21.96,3.26,0.75,0.20,-60.2
688,NGC4754,7.12,34.61,2.68,5.92,0.70,11.4
689,NGC4753,6.33,52.64,5.09,4.19,0.62,-87.7
690,NGC4758,9.66,45.81,3.00,1.52,0.17,-20.3
691,NGC4762,7.07,72.01,3.78,4.07,0.14,30.3
692,NGC4765,10.37,10.24,0.77,1.51,0.58,76.9
693,NGC4771,8.77,39.83,3.47,0.86,0.23,-46.0
694,NGC4772,7.82,46.65,6.17,5.27,0.69,-31.7
695,NGC4775,9.01,28.01,1.54,1.24,0.87,-88.7
696,NGC4779,9.49,24.26,4.57,2.73,0.55,7.7
697,NGC4789A,11.98,44.92,0.88,0.60,0.46,32.0
698,NGC4793,8.53,18.19,2.36,0.93,0.45,51.5
699,NGC4791,11.18,7.27,1.45,0.86,0.59,65.3
700,UGC08032,10.15,24.41,1.64,1.00,0.18,-13.2
701,NGC4795,8.46,37.96,8.22,5.97,0.73,-56.2
702,PGC093119,8.49,33.96,6.47,5.56,0.72,-58.2
703,UGC08042,11.93,16.07,3.34,1.78,0.73,-12.0
704,NGC4799,9.54,11.29,2.42,0.64,0.29,86.3
705,NGC4808,8.74,25.49,2.16,1.10,0.35,-51.6
706,NGC4826,5.11,75.83,1.62,2.58,0.58,-68.5
707,NGC4845,7.43,52.87,4.75,3.67,0.28,75.9
708,PGC044532,10.63,57.76,2.79,0.92,0.43,23.9
709,NGC4866,7.70,44.07,6.33,3.06,0.26,87.7
710,NGC4904,9.05,25.56,2.05,1.72,0.80,-22.2
711,NGC4941,7.54,80.30,7.95,4.97,0.57,15.5
712,UGC08181,12.66,21.20,1.70,0.96,0.30,76.4
713,NGC4945,4.23,236.13,3.97,0.78,0.18,41.5
714,NGC4961,10.45,12.82,2.30,1.66,0.67,-71.5
715,UGC08201,10.96,76.11,1.78,0.65,0.50,89.5
716,NGC4981,8.19,33.54,3.48,2.28,0.66,-34.1
717,UGC08246,11.57,39.44,4.03,1.26,0.21,89.3
718,NGC5014,9.79,10.62,0.33,1.88,0.28,-79.6
719,NGC5012,8.68,28.34,5.25,0.90,0.50,15.6
720,NGC5016,9.51,16.99,3.82,1.25,0.71,55.7
721,IC4213,10.78,34.06,3.33,1.05,0.15,-4.8
722,NGC5023,9.61,67.40,2.15,0.92,0.14,28.1
723,NGC5010,8.96,7.82,1.61,1.36,0.30,-58.4
724,NGC5033,6.77,36.38,2.60,3.32,0.42,-8.8
725,NGC5055,5.17,113.62,4.98,2.74,0.58,-81.9
726,UGC08333,12.64,32.00,3.33,0.88,0.31,29.2
727,NGC5103,9.28,10.04,1.23,3.20,0.44,-40.2
728,UGC08412,12.61,16.76,1.05,0.92,0.42,74.6
729,NGC5116,9.76,22.54,4.55,0.60,0.30,40.9
730,NGC5117,11.01,24.68,4.04,1.39,0.38,-25.6
731,NGC5119,9.48,10.89,2.26,2.83,0.26,20.5
732,NGC5122,9.91,6.94,1.41,2.79,0.40,-60.8
733,PGC046875,12.46,15.72,3.13,1.16,0.78,33.4
734,NGC5145,8.99,6.97,1.79,2.06,0.61,81.0
735,NGC5128,2.85,257.58,4.60,4.30,0.95,27.8
736,NGC5147,9.40,23.99,2.51,0.56,0.83,-61.8
737,NGC5194,4.97,140.80,5.86,3.08,0.89,12.4
738,NGC5195,5.61,103.61,3.81,8.12,0.94,-38.6
739,NGC5240,10.07,23.09,4.77,0.75,0.66,56.2
740,IC0902,9.83,21.67,2.91,2.51,0.17,-19.8
741,NGC5236,3.81,620.46,14.73,8.21,0.77,50.5
742,NGC5248,6.85,61.09,3.54,3.97,0.65,-57.1
743,UGC08630,10.89,31.05,4.36,1.91,0.17,-88.4
744,UGC08662,12.36,21.39,3.68,0.47,0.15,73.6
745,NGC5273,8.30,34.18,2.83,3.13,0.85,7.4
746,UGC08693,11.02,16.77,3.36,1.14,0.29,-9.1
747,NGC5290,8.10,28.72,4.59,3.53,0.18,-85.2
748,NGC5301,8.62,45.80,4.64,1.15,0.20,-29.5
749,NGC5300,8.91,49.18,4.40,0.95,0.66,-34.6
750,UGC08756,10.18,8.10,1.20,2.33,0.35,86.8
751,NGC5334,8.87,55.70,8.81,1.01,0.72,17.5
752,NGC5347,8.41,101.30,13.41,18.14,0.61,-75.1
753,NGC5350,8.42,26.87,3.60,1.26,0.95,25.9
754,NGC5338,10.09,24.20,1.49,3.32,0.52,-78.5
755,NGC5353,7.69,14.75,2.13,2.33,0.44,-36.7
756,NGC5354,7.32,81.95,12.26,8.12,0.89,-88.9
757,NGC5355,10.22,8.17,1.49,2.85,0.69,20.4
758,NGC5358,10.70,8.99,1.78,3.00,0.35,-39.8
759,NGC5348,10.30,41.32,3.19,1.67,0.16,-2.5
760,NGC5356,9.12,39.46,3.73,0.73,0.19,15.3
761,NGC5360,10.72,27.69,3.07,1.54,0.36,66.6
762,NGC5363,6.41,49.25,13.43,5.92,0.75,-48.3
763,NGC5364,7.53,74.37,5.64,1.69,0.66,38.6
764,UGC08857,11.66,12.35,1.16,2.55,0.24,-53.0
765,NGC5398,9.75,32.37,1.34,1.16,0.90,10.8
766,NGC5457,5.26,223.69,7.71,1.81,0.88,55.8
767,NGC5408,9.81,52.68,1.36,0.95,0.41,70.6
768,NGC5426,9.07,21.67,4.17,2.27,0.47,-3.2
769,NGC5427,8.12,36.30,4.98,2.11,0.93,81.0
770,NGC5474,8.55,74.43,2.47,1.93,0.62,42.5
771,NGC5477,11.66,28.74,0.94,0.87,0.64,77.3
772,NGC5480,9.12,20.97,2.91,1.26,0.72,13.7
773,SDSSJ140638.13+545947.6,12.61,28.89,4.37,1.38,0.40,7.1
774,NGC5481,8.87,28.43,4.25,5.87,0.78,-74.0
775,NGC5485,7.86,33.43,4.17,4.31,0.79,-6.3
776,NGC5486,11.01,19.02,3.16,1.39,0.71,68.6
777,IC0976,10.09,16.34,2.05,3.31,0.38,-7.3
778,NGC5496,9.82,53.72,5.88,1.46,0.17,-7.7
779,ESO097-013,4.35,119.25,2.43,6.31,0.55,34.6
780,NGC5506,7.90,17.88,2.07,8.65,0.24,85.3
781,NGC5507,8.96,10.04,1.67,4.09,0.61,60.6
782,NGC5529,8.26,46.15,9.95,1.22,0.11,-65.1
783,NGC5560,9.22,20.35,2.03,1.02,0.29,-71.5
784,NGC5566,7.16,28.20,2.75,4.30,0.68,18.7
785,NGC5569,10.50,51.97,4.38,2.34,0.59,59.4
786,NGC5582,8.13,64.24,8.78,8.94,0.62,29.1
787,NGC5574,9.39,12.61,1.45,1.80,0.46,61.7
788,NGC5576,7.35,36.46,4.46,7.68,0.70,86.6
789,NGC5577,9.47,40.82,3.81,1.15,0.26,55.0
790,NGC5584,9.09,48.83,6.67,1.43,0.74,-34.8
791,UGC09242,11.14,68.30,8.05,0.87,0.08,71.2
792,UGC09299,11.51,21.55,3.05,1.30,0.50,82.3
793,NGC5636,10.25,23.24,3.34,0.87,0.64,58.4
794,NGC5638,7.91,23.53,2.97,3.78,0.88,-24.8
795,UGC09310,11.42,30.55,4.47,1.06,0.29,-13.5
796,NGC5667,10.36,20.57,3.34,1.20,0.43,-0.0
797,NGC5645,9.38,25.71,1.86,1.56,0.65,83.5
798,NGC5658,10.87,18.14,2.03,1.15,0.20,-61.9
799,NGC5669,9.31,43.20,3.07,2.04,0.70,47.5
800,NGC5668,9.04,38.28,4.99,1.76,0.87,-24.8
801,NGC5689,8.22,18.78,3.24,3.83,0.36,87.5
802,UGC09392,13.77,23.17,3.38,0.45,0.23,-38.5
803,NGC5693,10.50,20.80,3.90,1.15,0.92,72.9
804,UGC09426,13.05,18.91,3.38,1.45,0.77,27.1
805,NGC5690,8.52,33.67,3.18,1.08,0.23,-38.6
806,NGC5691,9.49,17.85,2.61,1.12,0.64,-82.5
807,NGC5701,7.84,33.85,4.28,3.49,0.68,0.2
808,NGC5705,10.22,39.56,4.01,1.33,0.57,56.7
809,NGC5713,8.03,18.99,1.26,1.72,0.78,-82.7
810,NGC5719,7.90,16.97,2.17,4.56,0.36,-81.2
811,UGC09470,12.08,19.73,2.99,0.65,0.51,50.8
812,NGC5728,7.54,56.90,7.67,5.71,0.46,30.8
813,UGC09482,12.54,18.44,3.51,0.91,0.17,65.2
814,NGC5740,8.60,24.56,3.48,2.34,0.52,-25.6
815,NGC5746,6.76,59.17,7.76,1.90,0.21,-10.2
816,NGC5750,8.28,28.53,4.11,1.75,0.67,71.8
817,NGC5777,8.85,18.14,3.77,5.69,0.19,-36.5
818,NGC5866,6.65,34.33,2.41,2.85,0.36,-54.1
819,NGC5850,7.41,98.37,9.59,7.76,0.75,-60.6
820,NGC5899,8.25,29.48,6.10,1.87,0.39,23.1
821,NGC5907,6.47,97.17,8.11,1.15,0.09,-25.0
822,NGC5953,8.73,7.18,0.94,4.81,0.72,46.1
823,NGC5954,9.73,12.95,2.02,1.13,0.48,4.6
824,NGC6143,10.37,13.91,5.30,0.83,0.80,-2.4
825,NGC6221,6.63,53.62,2.88,4.02,0.78,-35.9
826,NGC6300,6.39,80.80,4.20,3.38,0.69,-77.7
827,UGC10854,12.66,15.52,3.72,1.00,0.42,81.7
828,NGC6673,8.02,17.71,0.92,4.50,0.46,24.0
829,NGC6703,7.48,37.00,4.74,6.62,0.99,17.3
830,NGC6798,9.07,17.28,3.13,3.66,0.50,-32.5
831,NGC6814,7.11,48.36,5.35,3.41,0.95,17.0
832,NGC6822,5.69,281.63,0.63,0.73,0.79,11.9
833,NGC6946,4.97,179.37,5.85,2.23,0.82,56.0
834,PGC065367,13.07,31.35,0.15,2.40,0.66,-79.5
835,NGC7090,7.84,86.45,3.98,1.19,0.16,-51.9
836,NGC7172,7.44,20.29,3.34,12.56,0.52,-80.9
837,NGC7213,6.20,68.91,10.09,8.30,0.99,-66.7
838,ESO289-020,12.81,21.62,1.33,1.63,0.23,-32.8
839,ESO405-014,13.67,17.67,3.16,0.45,0.17,-18.5
840,PGC166755,9.59,30.03,4.58,1.00,0.64,-43.0
841,NGC7314,7.89,50.35,3.85,0.85,0.37,-0.3
842,NGC7320,10.19,24.82,1.74,0.69,0.54,-50.1
843,NGC7331,5.74,54.93,3.87,2.27,0.37,-14.7
844,UGC12160,9.23,22.07,2.74,1.13,0.63,9.4
845,ESO603-031,11.46,12.72,2.19,1.45,0.50,-69.9
846,ESO406-031,10.90,17.21,1.88,0.95,0.20,10.6
847,IC5270,9.15,25.00,2.99,1.22,0.27,-74.7
848,UGC12313,12.42,40.44,5.70,2.25,0.19,-64.2
849,NGC7463,9.89,15.28,1.69,1.18,0.41,88.0
850,NGC7465,9.14,4.80,0.63,5.39,0.56,-26.1
851,ESO407-002,10.26,8.55,0.99,1.14,0.58,-59.4
852,NGC7552,7.01,21.01,2.92,5.54,0.45,-83.2
853,NGC7582,6.25,159.51,14.80,20.00,0.30,-24.2
854,NGC7625,8.60,11.33,1.26,1.61,0.77,36.0
855,NGC7667,12.19,19.65,1.69,1.22,0.60,56.3
856,ESO407-018,11.28,45.61,0.49,0.82,0.79,-22.6
857,ESO240-004,12.97,23.28,2.33,0.75,0.23,-38.3
