No,Name,Flux_100,Eff_rad_100,Ser_ind_100,q_100,PA_100,chi2nu_100,Status_100,Flux_160,Eff_rad_160,Ser_ind_160,q_160,PA_160,chi2nu_160,Status_160,Flux_250,Eff_rad_250,Ser_ind_250,q_250,PA_250,chi2nu_250,Status_250,Flux_350,Eff_rad_350,Ser_ind_350,q_350,PA_350,chi2nu_350,Status_350,Flux_500,Eff_rad_500,Ser_ind_500,q_500,PA_500,chi2nu_500,Status_500,multc_model,comments
110,ESO358-059,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
111,ESO358-060,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
112,PGC166077,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,bad
113,NGC1437B,1.30713367,18.53,0.10,0.20,-1.2,0.314,0,1.91409076,18.40,0.12,0.29,0.3,0.396,0,1.35737551,21.26,0.45,0.31,3.3,1.348,0,0.75924604,24.03,0.73,0.38,4.2,1.205,0,0.35350863,27.70,0.86,0.39,-1.0,1.077,0,sersic,good
114,NGC1460,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
115,ESO358-063,11.19747238,31.59,0.90,0.17,-48.7,0.307,0,13.61954274,33.66,0.69,0.18,-47.8,0.341,0,7.59871242,38.81,0.63,0.18,-47.8,1.527,0,3.50543998,42.12,0.64,0.18,-47.5,1.317,0,1.34648034,45.76,0.64,0.20,-46.2,1.177,0,sersic,good
116,IC0342,666.25426168,315.00,0.95,0.90,1.8,1.534,0,853.57665106,340.96,0.95,0.90,-31.5,6.179,0,401.80932245,381.04,0.42,0.79,-56.7,68.690,0,188.07996507,416.17,0.34,0.75,-58.3,48.751,0,72.82492019,448.53,0.30,0.72,-58.2,22.192,0,sersic+exp_disc,backg
117,ESO358-066,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
118,ESO359-002,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
119,NGC1481,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
120,NGC1482,57.82558033,4.38,2.01,0.41,-70.1,1.467,0,45.29002149,6.02,1.74,0.48,-69.5,1.458,0,15.52458533,8.19,1.84,0.37,-65.4,2.334,0,5.81436827,8.13,2.18,0.35,-69.7,1.888,0,1.83873870,10.92,1.56,0.27,-58.0,1.110,0,sersic+spirals,good
121,ESO549-035,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
122,NGC1510,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
123,NGC1512,6.03559375,7.77,0.05,0.85,-77.8,1.751,0,92.89717916,4740.01,19.99,0.75,33.7,4.019,0,7.75782554,80.27,0.05,0.69,45.5,7.093,0,9.75938690,230.19,3.13,0.60,49.2,5.399,0,2.49115080,123.15,1.18,0.61,43.9,2.535,0,sersic+ring+spirals,good
124,NGC1566,72.05763433,80.34,1.38,0.79,-33.1,26.208,0,67.82074042,62.31,0.84,0.79,-22.6,53.536,0,33.16958277,68.85,0.93,0.78,-4.9,34.831,0,22.00809923,118.34,1.85,0.75,13.9,30.199,0,5.82746961,79.88,0.81,0.73,-6.7,13.265,0,sersic+spirals,good
125,UGC03016,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,backg
126,NGC1569,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,backg
127,IC2085,1.04001595,10.55,0.05,0.21,-68.7,0.350,0,1.42956046,11.64,0.21,0.30,-64.2,0.719,0,0.92440015,13.53,0.96,0.26,-68.8,1.278,0,0.45618661,15.32,0.77,0.29,-71.9,1.366,0,0.23911125,24.09,1.70,0.44,89.4,1.420,0,sersic,good
128,NGC1617,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
129,ESO157-047,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
130,ESO157-049,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,backg
131,NGC1705,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,galaxies
132,NGC1800,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
133,NGC1808,158.09567894,4.84,8.81,0.55,-32.6,3.400,0,141.09854221,18.48,6.52,0.44,-33.3,6.165,0,38.17860086,52.63,1.13,0.39,-35.2,8.150,0,22.53318257,42.50,3.91,0.35,-35.7,5.232,0,8.25581623,36.82,4.78,0.28,-36.2,1.942,0,sersic+spirals,good
134,NGC1924,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
135,NGC2110,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
136,NGC2207,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
137,IC2163,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,galaxies
138,NGC2146,256.14153038,10.39,1.47,0.40,-46.9,8.066,0,172.58479332,11.28,2.96,0.57,-41.8,10.323,0,57.96689109,15.77,4.05,0.54,-33.9,11.713,0,22.52903219,16.97,4.09,0.49,-34.9,7.490,0,7.22237472,19.00,3.31,0.47,-33.2,3.637,0,sersic+spirals,good
139,NGC2273,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+ring,good
140,PGC2807061,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
141,ESO491-020,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,galaxies
142,ESO491-021,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,galaxies
143,UGC03701,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
144,ESO428-014,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
145,NGC2403,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
146,ESO560-004,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
147,UGC03960,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
148,ESO493-016,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,backg
149,NGC2480,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
150,NGC2481,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,bad
151,ESO209-009,38.21553994,68.22,1.22,0.11,-25.9,6.917,0,43.55144076,59.94,1.01,0.13,-26.1,3.597,0,24.54143812,73.83,1.09,0.13,-26.0,3.650,0,11.97684793,82.50,1.03,0.13,-26.0,3.137,0,4.90275304,90.33,0.76,0.16,-25.7,2.139,0,eon_disc,backg
152,IC2233,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,eon_disc,good
153,NGC2549,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
154,UGC04305,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,bad
155,NGC2577,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
156,NGC2592,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
157,ESO495-021,101.58743620,364.50,20.00,0.87,-53.1,5.184,0,19.50035541,7.98,2.62,0.78,-47.1,48.763,0,7.70229253,13.61,3.43,0.83,-14.5,1.326,0,3.23312530,19.45,4.29,0.80,-5.9,1.167,0,1.29586577,35.23,5.49,0.57,8.6,0.937,0,sersic+exp_disc,good
158,UGC04483,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
159,UGC04551,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
160,UGC04549,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
161,NGC2679,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
162,NGC2685,1.80218761,35.05,0.86,0.52,-71.5,0.736,0,3.81278685,42.50,0.38,0.55,-72.7,1.362,0,3.12910408,53.96,0.49,0.59,-78.7,2.431,0,1.44591424,54.19,0.38,0.59,-78.5,1.924,0,0.55248440,53.07,0.35,0.66,-81.3,1.126,0,sersic,good
163,NGC2655,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
164,UGC04684,1.42036512,25.23,1.37,0.76,-19.3,0.264,0,1.04414912,15.92,0.45,0.87,-38.4,0.322,0,0.63536020,18.01,0.61,0.78,-10.1,1.262,0,0.32147154,19.44,0.27,0.75,-10.3,1.111,0,0.16170372,31.48,0.01,0.74,-4.2,0.777,0,sersic,good
165,NGC2764,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
166,NGC2768,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
167,NGC2778,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
168,NGC2798,29.78516429,2.14,2.91,0.57,3.4,1.940,0,21.06311150,2.74,3.41,0.75,-3.5,1.487,0,7.22204198,3.67,5.37,0.50,-19.8,1.928,0,2.74803674,4.17,4.52,0.62,-30.1,1.223,0,0.82893412,8.40,1.92,0.39,-15.2,0.997,0,sersic,cropped
169,NGC2799,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
170,NGC2787,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
171,IC2461,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
172,NGC2841,28.61277633,99.26,0.21,0.34,-30.3,1.560,0,49.21330443,107.77,0.23,0.34,-30.1,4.584,0,30.91861338,115.15,0.23,0.35,-29.8,10.774,0,14.82321936,120.86,0.25,0.36,-29.7,6.005,0,5.60892997,126.77,0.24,0.36,-29.3,2.647,0,sersic+ring,good
173,NGC2853,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
174,NGC2859,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
175,NGC2915,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
176,NGC2907,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+eon_disc,good
177,PGC027066,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,bad
178,ESO373-008,11.95418575,63.65,2.22,0.10,89.5,1.744,0,15.06893386,63.63,1.44,0.10,89.5,2.481,0,8.72770400,70.05,0.85,0.10,89.4,3.290,0,4.91929124,75.76,0.72,0.11,89.0,2.679,0,2.24760514,79.94,0.51,0.15,88.9,1.554,0,eon_disc,good
179,UGC05139,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
180,NGC2974,3.65628466,81.67,9.25,0.43,43.6,0.575,0,4.60810670,108.49,6.03,0.42,40.4,1.021,0,2.54999899,84.41,1.65,0.44,43.9,1.730,0,0.95407504,66.57,0.71,0.49,43.4,1.119,0,0.37830320,71.93,0.54,0.47,48.8,0.741,0,sersic+ring,good
181,NGC2950,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
182,PGC090942,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
183,NGC2992,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
184,NGC2993,15.24052754,4.53,1.10,0.76,53.7,2.001,0,11.24818697,5.69,1.31,0.81,71.0,3.919,0,4.00036859,5.12,3.26,0.93,42.0,9.593,0,1.65677120,5.56,5.61,0.88,-32.9,6.998,0,0.59139823,11.34,3.23,0.67,-4.4,1.311,0,sersic,good
185,NGC2976,28.86157319,73.29,0.23,0.33,-39.6,3.253,0,37.28056853,75.71,0.32,0.37,-39.1,6.150,0,21.11446145,83.73,0.33,0.36,-37.3,10.037,0,9.74591312,79.55,0.35,0.40,-38.0,5.468,0,4.15719137,82.32,0.35,0.42,-38.2,2.702,0,sersic,good
186,ESO434-040,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
187,NGC3049,7.63413789,19.17,18.68,0.25,35.0,0.775,0,6.80710621,28.85,7.97,0.34,31.4,1.047,0,3.21410462,36.12,3.40,0.37,28.0,2.108,0,1.76304150,48.05,2.15,0.45,27.6,1.716,0,0.90140511,62.74,1.54,0.50,25.3,1.245,0,sersic+exp_disc,good
188,NGC3031,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
189,NGC3034,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+exp_disc,good
190,UGC05340,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
191,PGC028759,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
192,UGC05336,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
193,UGC05364,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
194,NGC3081,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+ring,good
195,IC2531,5.90581720,62.93,0.56,0.05,75.4,0.971,0,10.46652528,69.13,0.44,0.05,75.3,0.892,0,7.10002714,78.67,0.37,0.04,74.9,1.357,0,3.85746981,87.24,0.36,0.06,74.8,1.125,0,1.61688830,95.17,0.34,0.09,74.5,1.037,0,eon_disc,good
196,UGC05373,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
197,NGC3073,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
198,NGC3079,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+eon_disc,good
199,NGC3077,25.74660677,12.79,2.28,0.91,70.7,2.494,0,28.53136349,28.26,4.11,0.94,-83.3,5.359,0,27.33883530,224.18,8.23,0.89,-83.9,5.426,0,26.63069713,1676.62,12.80,0.94,46.2,4.267,0,14.82518144,3679.21,12.31,0.76,37.1,2.310,0,sersic,good
200,UGC05423,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
201,UGC05454,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
202,PGC029653,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
203,NGC3147,30.45930572,29.20,0.73,0.89,-30.1,0.359,0,43.59157159,33.42,0.69,0.88,-20.9,0.493,0,24.44668681,37.75,0.69,0.88,-29.5,3.043,0,10.56385753,38.91,0.73,0.87,-33.2,1.738,0,3.65999100,39.73,0.78,0.88,-22.5,1.021,0,sersic+spirals,good
204,NGC3185,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
205,NGC3155,2.28939115,15.08,2.24,0.65,22.6,0.285,0,2.22373242,16.32,2.30,0.38,33.2,0.306,0,1.56913391,24.41,2.87,0.42,29.7,1.324,0,1.02344035,44.94,3.60,0.38,25.8,1.097,0,0.44250687,49.15,2.15,0.23,31.4,0.860,0,sersic,good
206,NGC3187,2.39441817,26.86,0.09,0.24,-60.4,1.157,0,3.14747672,28.68,0.17,0.26,-63.7,1.925,0,1.99186550,31.48,0.26,0.31,-68.6,3.156,0,1.64642721,52.11,1.38,0.39,-78.0,3.157,0,0.90489881,64.52,1.60,0.46,-83.1,1.567,0,sersic,good
207,NGC3190,12.55567310,20.66,3.76,0.13,-63.2,2.959,0,15.09810797,32.54,1.42,0.17,-60.3,4.332,0,8.19558594,41.01,0.67,0.16,-59.5,4.900,0,3.60829915,45.63,0.54,0.16,-59.1,3.253,0,1.28481328,47.70,0.40,0.24,-58.0,1.418,0,sersic,good
208,NGC3184,31.55585850,92.99,0.72,0.89,-35.7,1.536,0,50.90524439,92.75,0.43,0.97,-48.8,4.670,0,30.85602720,98.32,0.42,1.00,-87.3,7.504,0,14.91222801,104.24,0.44,0.99,-79.3,3.984,0,5.86354169,112.05,0.40,0.97,-67.9,1.802,0,sersic+spirals,good
209,NGC3193,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+exp_disc,good
210,NGC3182,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
211,NGC3198,20.85835237,91.09,0.94,0.33,43.1,2.872,0,26.74992242,83.39,0.58,0.35,41.9,4.443,0,17.14036274,94.07,0.49,0.33,40.2,6.598,0,9.49341651,103.24,0.60,0.33,39.9,4.481,0,4.00202703,111.79,0.53,0.33,39.0,1.997,0,sersic+spirals,good
212,UGC05570,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
213,HS98117,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
214,NGC3226,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
215,NGC3227,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
216,UGC05612,1.98061471,52.62,0.67,0.30,-88.3,0.546,0,3.54358232,45.70,0.86,0.75,57.7,0.345,0,1.92017145,39.73,0.93,0.86,88.2,1.664,0,1.13287642,45.94,0.49,0.80,-6.9,1.366,0,0.52859131,46.90,0.61,0.77,-5.9,1.017,0,sersic,good
217,IC0610,5.06757284,13.64,2.33,0.10,28.7,0.957,0,5.66034010,15.76,1.11,0.14,29.0,0.783,0,3.00178794,17.88,0.69,0.08,27.3,2.393,0,1.20676453,18.34,0.74,0.19,25.8,1.745,0,0.41046867,19.82,0.58,0.10,25.7,1.824,0,sersic,good
