#,Name,mag_ap,log(Lum),log(Mass),Incl,Type,Type_err
---,---,AB-mag,Lum_sun,Mass_sun,deg,---,---
446,NGC4302,10.39,9.16,10.37,90,5.3,0.8
447,UGC07422,13.53,7.86,9.07,90,2.5,0.8
448,NGC4305,12.41,9.28,10.49,59.9,1.2,0.9
449,NGC4306,12.87,8.14,9.35,43.2,-2,0.7
450,NGC4307,11.24,9.24,10.46,90,3.2,0.7
451,PGC040045,nan,nan,nan,54.7,9.4,1.5
452,NGC4309,12.39,8.89,10.11,58.5,-0.7,0.7
453,UGC07436,13.98,7.79,9,57.6,-2.1,2.2
454,PGC040074,15.58,7.05,8.26,69.5,-5,1.2
455,NGC4303A,13.59,7.83,9.04,39.6,6.3,1.1
456,NGC4312,11.38,8.45,9.66,77,2.1,0.9
457,NGC4313,11.05,8.75,9.97,79.6,2.1,0.4
458,NGC4316,11.75,9.14,10.36,90,5.5,0.9
459,IC3229,14.9,7.81,9.03,67.7,4.2,1
460,NGC4321,8.95,9.83,11.04,35,4,0.3
461,NGC4322,14.32,7.57,8.78,45.9,-2.4,1.1
462,NGC4324,11.12,9.03,10.24,66.1,-0.8,1.2
463,NGC4330,12.12,8.7,9.91,90,6.1,0.6
464,NGC4328,13.09,8.38,9.59,34.7,-3.1,0.6
465,NGC4339,11,9.03,10.24,25.2,-4.6,1
466,NGC4340,10.75,9.03,10.24,35.6,-1.2,0.6
467,NGC4343,11.48,9.09,10.3,71.8,3,0.7
468,NGC4342,11.66,8.79,10,80.5,-3.2,1
469,IC3258,13.86,7.67,8.89,47.4,9.6,1
470,IC3259,13.33,8.14,9.35,59.3,8,1
471,NGC4341,13.34,7.94,9.15,76.3,-2,0.4
472,NGC4350,10.35,9.2,10.42,77.8,-1.8,0.9
473,NGC4353,13.33,8.58,9.79,52.9,9.8,0.8
474,NGC4351,12.62,8.15,9.36,48.4,2.8,1.7
475,NGC4352,12.4,8.57,9.78,68.3,-2,0.4
476,IC3267,13.4,8.78,10,23.5,5.9,0.5
477,IC3268,13.48,8.68,9.9,32.2,10,1.2
478,NGC4359,12.82,8.47,9.68,90,5.1,0.8
479,NGC4356,12.08,8.57,9.79,90,5.7,0.5
480,NGC4365,8.92,10.16,11.37,43.6,-4.8,0.4
481,NGC4370,11.63,9.35,10.57,53.3,0.7,1.1
482,NGC4371,10.2,9.37,10.58,60.6,-1.3,0.6
483,NGC4374,8.35,10.28,11.49,17.7,-4.4,1.2
484,NGC4377,11.36,8.94,10.16,36.7,-2.6,0.6
485,IC3305,14.63,8.34,9.55,68.7,-5,1.2
486,NGC4379,11.31,8.87,10.08,37.7,-2.7,0.6
487,NGC4376,13.33,8.36,9.57,49.6,9.8,0.7
488,NGC4378,10.85,10.03,11.24,32.8,1,0.3
489,NGC4380,11.08,9.18,10.39,57.6,2.4,0.9
490,NGC4383,11.66,8.83,10.04,45.2,0.8,0.8
491,IC3311,13.97,8,9.21,90,7.5,1.1
492,PGC040547,15.36,7.15,8.36,59.8,-2.4,5.3
493,IC3313,14.1,7.65,8.87,38.9,-4,1.8
494,NGC4387,11.74,8.8,10.02,58.2,-4.8,0.6
495,NGC4385,12.22,9.16,10.38,55,-0.1,2.1
496,NGC4388,10.45,9.3,10.51,76.1,2.8,0.7
497,NGC4390,13.01,8.63,9.85,40.6,5,0.8
498,IC3322,12.99,8.4,9.61,90,6.3,1.1
499,UGC07522,12.39,9.15,10.36,90,5.7,0.6
500,NGC4396,12.61,8.36,9.57,76.4,6.8,0.8
501,IC3331,14.44,7.51,8.72,59.4,-3.6,1.9
502,NGC4402,11.46,8.6,9.82,87.4,3.2,0.8
503,NGC4406,8.12,10.23,11.45,45.4,-4.8,0.5
504,PGC040659,8.22,10,11.21,46.3,-5,1
505,NGC4411A,13.17,8.18,9.39,32.6,5.4,0.7
506,NGC4413,11.93,8.59,9.8,45.2,2.1,1.1
507,NGC4412,12.18,9.23,10.45,17.2,3.2,0.6
508,NGC4415,12.67,8.34,9.55,30.1,-0.9,2.1
509,NGC4416,12.4,9.24,10.45,30.7,5.9,0.5
510,NGC4417,10.71,9.12,10.33,74,-1.9,0.5
511,IC3355,15.79,4.32,5.53,70.5,9.7,1
512,IC3358,13.72,7.8,9.01,40,-5,1.4
513,PGC040759,14.66,7.42,8.63,45.4,-5,1
514,NGC4355,12.63,8.76,9.97,61.1,1.1,0.5
515,NGC4419,10.36,9.34,10.55,73.5,1.2,0.9
516,NGC4409,12.08,8.53,9.74,61.7,4.7,0.9
517,NGC4423,13.66,8.12,9.34,90,7.8,0.7
518,NGC4424,11.4,7.68,8.89,57.5,0.9,0.5
519,NGC4425,11.6,8.81,10.02,76.4,-0.6,1.2
520,PGC040819,11.62,5.22,6.44,22,-3,2.4
521,IC3371,15.29,7.88,9.1,90,6,0.6
522,NGC4430,11.94,9.33,10.54,32,3.5,0.9
523,NGC4429,9.3,9.51,10.72,63,-0.8,1.5
524,PGC040821,14.94,4.31,5.52,50.5,-5,2
525,NGC4434,11.72,9.01,10.22,23.7,-4.7,0.7
526,NGC4435,10.25,9.34,10.55,56.8,-2.1,0.5
527,NGC4436,13.12,8.26,9.47,66.8,-1.8,0.9
528,NGC4438,9.83,9.17,10.39,62.1,0.6,1.5
529,NGC4440,11.4,8.91,10.13,24.8,1.1,0.6
530,UGC07579,14.02,8.62,9.83,90,7.8,1.9
531,NGC4442,9.95,9.38,10.59,69.2,-1.9,0.4
532,IC0794,13.2,8.47,9.68,41.7,-4.2,0.7
533,NGC4449,9.8,8.34,9.55,46.6,9.8,0.5
534,IC3381,12.88,8.28,9.5,47,-4.1,0.8
535,NGC4445,12.31,8.59,9.8,90,2,0.8
536,IC3391,13.2,8.45,9.66,42.9,5.9,0.5
537,NGC4450,9.62,9.58,10.8,46.5,2.4,0.7
538,UGC07596,14.62,6.48,7.69,63.1,9.8,0.5
539,NGC4451,12.39,8.88,10.09,46,2.5,2.6
540,IC3393,14.29,7.83,9.04,67.4,-1.6,1.9
541,IC3392,11.81,8.37,9.59,65.7,2.4,0.8
542,NGC4452,11.72,8.72,9.94,90,-1.9,0.8
543,NGC4460,11.64,8.3,9.51,77.8,-0.9,1.4
544,NGC4454,11.44,9.42,10.63,17.9,0.2,0.5
545,NGC4458,11.84,8.69,9.9,30.4,-4.9,0.4
546,NGC4457,10.09,9.02,10.24,22,0.3,1.1
547,NGC4459,9.57,9.57,10.78,37.6,-1.6,1.1
548,NGC4461,10.65,8.9,10.11,70.5,-0.7,1.3
549,NGC4464,12.16,8.53,9.74,45.1,-2.7,3.4
550,IC3413,13.52,8.68,9.9,54.3,-4.5,1.1
551,NGC4469,10.66,9.18,10.4,73.2,0.2,0.7
552,NGC4468,12.71,8.31,9.52,45.1,-2.7,0.8
553,NGC4470,12.5,8.47,9.68,46.3,1.9,2.1
554,NGC4472,7.6,10.4,11.61,45.9,-4.8,0.5
555,NGC4473,9.64,9.51,10.72,59,-4.7,0.7
556,NGC4474,11.18,8.9,10.12,64,-1.9,0.9
557,NGC4476,12.02,8.67,9.89,54.7,-2.9,1
558,UGC07636,nan,nan,nan,nan,9.8,0.5
559,NGC4477,9.78,9.52,10.73,35.6,-1.7,0.7
560,NGC4482,12.93,8.34,9.55,55.9,-4.8,0.6
561,IC3430,14.63,7.42,8.64,67.7,0,2
562,NGC4478,10.94,9.08,10.29,37,-4.9,0.4
563,NGC4479,12.2,8.59,9.8,53.8,-1.9,0.5
564,NGC4480,11.98,9.34,10.55,59.4,5.1,0.7
565,NGC4483,11.88,8.69,9.9,52.9,-1.4,0.7
566,NGC4486,8.09,10.21,11.43,27.9,-4.3,0.6
567,NGC4488,11.75,8.11,9.33,76.6,-0.1,0.6
568,NGC4491,12.37,7.16,8.38,60.2,1,1.1
569,NGC4492,11.31,9.51,10.72,26.2,1,0.6
570,NGC4494,9.42,9.68,10.89,33.8,-4.8,0.4
571,NGC4497,12.17,8.42,9.63,65.9,-1.1,1.1
572,NGC4496A,11.66,8.67,9.88,29.3,7.4,1.7
573,NGC4498,12.18,8.57,9.79,52.7,6.4,0.9
574,IC0797,13.01,8.53,9.74,53.8,6.1,1
575,IC3459,14.28,5.82,7.03,58.9,9.8,0.5
576,NGC4501,8.81,9.57,10.78,60.6,3.3,0.6
577,NGC4502,14.28,8.17,9.38,58,5.9,0.9
578,NGC4503,10.55,8.92,10.13,65.1,-1.7,1.8
579,NGC4506,12.73,8.2,9.41,39.7,1.1,0.9
580,IC3468,13.04,8.15,9.36,36,-4.8,0.6
581,UGC07688,14.16,7.61,8.82,40.8,9.7,1
582,UGC07700,14.29,8.62,9.83,44.1,7.9,0.7
583,IC3475,13.73,8.76,9.97,41.5,-4.6,1.9
584,IC3476,12.82,8,9.21,44.7,9.5,1.3
585,NGC4437,10.22,8.76,9.97,90,6,0.3
586,NGC4521,11.76,9.51,10.72,76.2,-0.2,0.7
587,NGC4516,12.43,8.32,9.53,66,1.5,1.3
588,NGC4519,12.21,8.67,9.89,39.2,6.9,0.4
589,NGC4522,12.12,8.48,9.69,76.4,5.9,0.6
590,IC3499,13.07,8.05,9.27,76.3,-0.4,1.2
591,NGC4525,12.63,8.04,9.25,57.4,5.9,0.5
592,IC0800,13.09,8.05,9.27,41.6,5.3,1
593,NGC4526,9.18,9.7,10.91,66.1,-1.9,0.4
594,NGC4528,11.65,8.73,9.94,56.1,-2,0.5
595,NGC4527,9.57,9.47,10.68,75.9,4,0.2
596,IC3509,14.16,7.78,8.99,40.9,-5,1
597,NGC4531,11.23,8.86,10.08,49.2,-0.1,2.4
598,NGC4532,11.81,8.37,9.58,62.8,9.7,0.8
599,NGC4535,9.67,9.48,10.69,25.8,5,0.4
600,NGC4533,13.54,8.15,9.36,90,7.1,1.3
601,NGC4536,9.93,9.35,10.57,65.3,4.3,0.7
602,IC3517,14.97,7.41,8.62,53.2,8.5,0.9
603,IC3518,14.03,7.67,8.88,72.8,10,0.5
604,IC3521,12.85,8.33,9.55,43,9.8,0.4
605,NGC4540,11.7,8.52,9.74,18.1,6.2,0.9
606,NGC4546,9.92,9.32,10.53,56.7,-2.7,0.6
607,NGC4550,11.32,8.84,10.05,90,-2,0.7
608,NGC4562,13.48,7.7,8.91,70.1,7.1,1.4
609,NGC4551,11.45,8.83,10.04,47.1,-4.9,0.4
610,NGC4552,9.02,9.79,11,23.7,-4.6,0.9
611,PGC041994,17.96,7.07,8.28,84.5,8,2.4
612,NGC4559,10.13,8.66,9.87,63.9,6,0.4
613,NGC4561,13,8.55,9.76,30.1,7.2,1.2
614,NGC4565,8.73,9.67,10.88,90,3.2,0.7
615,NGC4564,10.58,9.15,10.37,67.8,-4.6,0.7
616,NGC4567,10.9,9.6,10.81,49.3,4,0.3
617,NGC4568,10.06,9.53,10.75,63.9,4.1,0.3
618,PGC042068,14.17,7.08,8.3,55.6,10,2
619,NGC4569,9.24,9.45,10.66,67.4,2.4,0.7
620,NGC4570,10.34,9.32,10.53,79.5,-1.9,1
621,IC3586,13.58,8,9.21,37.7,-2,1.4
622,NGC4571,10.83,9.24,10.45,19.6,6.4,0.8
623,NGC4589,10.2,9.75,10.96,38,-4.8,0.4
624,PGC042147,16.11,6.84,8.05,66.7,1.6,7.1
625,NGC4578,11,9.02,10.23,48.3,-2.1,0.6
626,PGC042160,14.52,7.61,8.82,42.6,9.5,0.8
627,NGC4579,9.02,9.99,11.21,42.2,2.8,0.6
628,UGC07795,15.34,7.08,8.3,47.2,9.8,0.5
629,NGC4580,11.35,9.02,10.23,41.3,1.6,0.7
630,NGC4584,12.93,8.12,9.33,45.5,1.4,1.2
631,UGC07802,14.24,7.93,9.14,90,6.1,0.8
632,NGC4586,11.35,8.69,9.91,71.9,1.2,1
633,IC3611,13.88,8.74,9.96,63.9,6.3,4.6
634,NGC4591,12.75,9.18,10.39,58.6,3.1,1.4
635,NGC4592,12.22,8.24,9.46,74,7.9,0.5
636,IC3631,13.67,8.8,10.01,48.8,-1.2,1.7
637,NGC4595,12.47,8.41,9.62,44,4,1.9
638,NGC4596,9.82,9.21,10.42,36.2,-0.8,0.8
639,NGC4594,7.26,9.97,11.18,90,1.1,0.3
640,NGC4606,11.7,8.52,9.73,60.7,0.6,1.4
641,NGC4607,11.95,8.82,10.03,90,4,2.2
642,NGC4608,10.55,9.39,10.61,50.7,-1.7,0.8
643,NGC4612,11.09,8.99,10.21,41.4,-2,0.4
644,NGC4618,10.88,8.31,9.52,42.6,8.6,1.1
645,NGC4625,12.21,7.94,9.15,20.4,8.7,0.9
646,NGC4627,12.88,7.79,9.01,51.2,-4.7,0.7
647,NGC4621,9.05,9.72,10.93,53.6,-4.8,0.4
648,NGC4631,8.81,9.21,10.42,90,6.5,0.7
649,NGC4630,12.12,8.55,9.76,41.1,9.7,1.3
650,NGC4629,14.13,8.38,9.6,42.4,9.1,0.7
651,NGC4633,13.25,8.13,9.34,63.6,7.9,1
652,NGC4638,10.8,9.15,10.37,66.3,-2.6,0.7
653,NGC4636,8.68,9.83,11.04,38,-4.8,0.5
654,NGC4639,11.28,9.3,10.51,49.9,3.6,0.7
655,NGC4643,9.8,9.24,10.45,37.5,-0.5,0.9
656,NGC4647,10.71,9.19,10.41,34.2,5.1,0.6
657,NGC4649,8.06,10.24,11.45,38,-4.6,0.9
658,NGC4651,10.39,9.57,10.79,55.2,5.1,0.6
659,NGC4654,10.12,9.24,10.45,57.3,5.9,0.5
660,NGC4656,11.9,7.68,8.89,90,9,0.7
661,UGC07916,15.68,6.55,7.76,62.8,9.9,0.5
662,PGC042902,14.13,6.33,7.55,52.1,-5,2
663,NGC4660,10.77,9.03,10.25,58.2,-4.6,0.7
664,IC3718,13.6,7.23,8.44,75.6,-2.5,2.9
665,NGC4624,9.91,9.1,10.31,47.3,-0.6,1
666,NGC4666,9.46,9.54,10.76,78.8,5,0.8
667,NGC4668,13.27,8.08,9.29,57,7.5,2.1
668,PGC091228,16.29,7.07,8.29,90,7.4,1.1
669,NGC4684,11.08,8.82,10.03,71.2,-1.2,0.9
670,NGC4689,10.59,9.1,10.32,36.7,4.7,0.9
671,NGC4688,12.76,8.36,9.57,38.1,6,0.3
672,NGC4691,10.68,8.06,9.27,35.2,0.3,0.9
673,NGC4698,10.01,9.68,10.89,63.9,1.6,1
674,NGC4697,8.73,9.69,10.9,55.1,-4.5,0.8
675,NGC4696,9.34,10.38,11.59,0,-3.8,0.6
676,NGC4701,12.16,8.6,9.81,43.8,5.9,0.5
677,NGC4710,10.22,8.98,10.2,90,-0.9,0.8
678,UGC07982,12.59,8.53,9.74,90,3.3,2.2
679,NGC4713,11.85,8.59,9.81,49.9,6.8,0.5
680,NGC4725,8.9,9.61,10.82,47.5,2.2,0.6
681,UGC07991,13.64,8.17,9.38,90,6.5,0.7
682,NGC4720,13.24,8.31,9.53,65.6,-2.6,1.4
683,NGC4736,7.55,9.26,10.48,34.4,2.3,0.8
684,NGC4731,11.65,8.57,9.79,62,5.9,0.5
685,PGC043526,13.86,8.26,9.47,53.8,10,0.5
686,NGC4747,12.14,8.33,9.54,90,7.3,1.9
687,NGC4746,11.8,9.25,10.46,80.2,3.2,0.6
688,NGC4754,10.02,9.4,10.61,61.7,-2.4,1.1
689,NGC4753,9.18,9.93,11.14,58.7,-1.3,1.1
690,NGC4758,12.55,8.24,9.45,90,9,2.2
691,NGC4762,9.99,9.07,10.29,90,-1.8,0.9
692,NGC4765,13.07,8.15,9.36,47.7,1.5,3.4
693,NGC4771,11.57,8.88,10.09,78,6,1.2
694,NGC4772,10.78,9.56,10.77,59.7,1.2,0.7
695,NGC4775,11.78,8.4,9.61,30.6,6.9,0.4
696,NGC4779,12.31,9.26,10.47,37,4.6,0.9
697,NGC4789A,14.67,6.34,7.56,61,9.9,0.4
698,NGC4793,11.23,9.36,10.58,57.4,5,0.7
699,NGC4791,13.94,8.65,9.87,45.9,0.7,1.2
700,UGC08032,12.87,8.14,9.35,84.2,2,1.4
701,NGC4795,11.47,9.71,10.92,44.4,0.6,1.3
702,PGC093119,11.46,9.6,10.82,45.1,-3.2,2.2
703,UGC08042,14.68,8.39,9.61,54.7,5.5,2.1
704,NGC4799,12.23,9.4,10.61,72.7,2.5,1.8
705,NGC4808,11.49,8.89,10.1,67.3,5.9,0.5
706,NGC4826,7.9,9.13,10.34,57.3,2.2,0.6
707,NGC4845,10.4,9.37,10.59,77.8,2.2,0.8
708,PGC044532,13.4,7.64,8.85,68.4,9,0.6
709,NGC4866,10.68,9.67,10.89,79.8,0,1.3
710,NGC4904,11.81,8.71,9.93,37.2,5.8,0.8
711,NGC4941,10.62,9.37,10.59,40.5,2.1,0.6
712,UGC08181,15.39,7.28,8.49,74.9,8.1,0.8
713,NGC4945,7.04,9.27,10.48,82.1,6.1,0.6
714,NGC4961,13.17,8.87,10.08,45.8,5.6,0.8
715,UGC08201,13.83,6.83,8.05,66.5,9.9,0.4
716,NGC4981,10.99,9.27,10.48,52.6,4,0.1
717,UGC08246,14.35,7.91,9.12,77.6,6,0.7
718,NGC5014,12.54,7.59,8.81,73.8,1.1,1.6
719,NGC5012,11.43,9.59,10.8,56.4,5.1,0.5
720,NGC5016,12.25,9.43,10.64,41.9,4.4,0.5
721,IC4213,13.78,8.1,9.31,90,5.9,0.6
722,NGC5023,12.61,7.59,8.81,90,6,0.5
723,NGC5010,11.67,9.59,10.8,75.8,-1,1.1
724,NGC5033,9.52,9.53,10.74,58.4,5,0.8
725,NGC5055,7.96,9.73,10.94,57,4,0.2
726,UGC08333,15.39,7.51,8.72,76.5,9.6,1
727,NGC5103,12,9,10.22,90,-2,1.4
728,UGC08412,15.37,7.07,8.29,66,6.1,0.7
729,NGC5116,12.48,9.25,10.46,67.5,4.9,1.1
730,NGC5117,13.82,8.53,9.74,58,5.8,0.6
731,NGC5119,12.27,9.36,10.57,79.6,-2,1.2
732,NGC5122,12.66,9.18,10.39,90,-1.5,1.5
733,PGC046875,15.21,8.15,9.36,39.5,9,5
734,NGC5145,11.72,9.76,10.97,41.1,0,2.4
735,NGC5128,5.75,9.83,11.05,18.5,-2.1,0.6
736,NGC5147,12.12,8.82,10.03,35.6,7.9,0.6
737,NGC5194,7.81,9.74,10.96,33.2,4,0.3
738,NGC5195,8.59,9.33,10.54,41.4,0.6,3.8
739,NGC5240,12.82,9.13,10.34,47.6,5.7,0.5
740,IC0902,12.62,8.84,10.05,90,3.1,0.5
741,NGC5236,7.18,9.51,10.72,19.4,5,0.3
742,NGC5248,9.72,9.27,10.48,39,4,0.3
743,UGC08630,13.71,8.44,9.65,82.7,6.6,2.9
744,UGC08662,15.07,8.07,9.28,90,6,0.6
745,NGC5273,11.16,9,10.21,31.4,-1.9,0.5
746,UGC08693,13.77,8.72,9.94,74,4.2,1.1
747,NGC5290,10.94,9.66,10.87,90,4,0.4
748,NGC5301,11.45,9.06,10.27,81,4.6,0.9
749,NGC5300,11.68,8.86,10.07,50.4,5.3,0.5
750,UGC08756,12.94,8.79,10.01,72.2,1.2,1.1
751,NGC5334,11.66,9.36,10.58,40.9,5.3,0.7
752,NGC5347,11.86,9.13,10.34,23.1,2,0.3
753,NGC5350,11.23,9.39,10.61,51,3.6,0.6
754,NGC5338,12.96,8.02,9.24,63.1,-2,0.5
755,NGC5353,10.42,9.78,10.99,66.2,-2.1,0.9
756,NGC5354,10.98,9.59,10.8,27.7,-2.1,0.7
757,NGC5355,12.98,8.96,10.17,58.3,-2,1
758,NGC5358,13.47,8.83,10.04,72,-0.4,0.8
759,NGC5348,13.21,8.12,9.34,84.9,3.8,0.7
760,NGC5356,11.88,8.83,10.04,82.6,3.8,0.6
761,NGC5360,13.49,8.32,9.54,90,0.1,1
762,NGC5363,9.25,10.8,12.01,42.1,0.1,2.6
763,NGC5364,10.32,9.26,10.47,48.3,4,0.2
764,UGC08857,14.45,7.8,9.01,79.5,1,0.4
765,NGC5398,12.55,7.84,9.05,26.1,7.9,0.8
766,NGC5457,8.07,9.48,10.69,21.9,5.9,0.3
767,NGC5408,12.61,7.41,8.62,69.4,9.9,0.5
768,NGC5426,11.91,9.43,10.64,60.7,5,0.5
769,NGC5427,11.11,9.46,10.68,25.4,5,0.5
770,NGC5474,11.33,8.14,9.36,35.2,6.1,0.6
771,NGC5477,14.39,6.9,8.12,45,8.9,0.6
772,NGC5480,11.84,9.18,10.39,37.9,4.9,0.5
773,SDSSJ140638.13+545947.6,15.34,7.85,9.06,68.7,9,2
774,NGC5481,11.9,9.22,10.43,45.3,-3.9,1
775,NGC5485,10.68,9.55,10.76,38.6,-2,0.6
776,NGC5486,13.8,8.55,9.76,50.6,8.7,0.6
777,IC0976,12.92,8.66,9.87,70.2,-1.4,0.9
778,NGC5496,12.76,8.6,9.82,81.6,6.5,0.7
779,ESO097-013,7.36,9.3,10.52,57.5,3.3,1.2
780,NGC5506,10.14,9.7,10.91,79.4,1.2,1.1
781,NGC5507,11.77,9.36,10.58,60.9,-2.3,0.7
782,NGC5529,11.13,9.84,11.06,90,5.1,0.8
783,NGC5560,11.93,8.86,10.07,68.2,3.1,0.4
784,NGC5566,10.04,9.59,10.8,70.2,1.6,0.7
785,NGC5569,13.58,8.05,9.26,48.2,6,0.8
786,NGC5582,11.24,9.4,10.62,53.6,-4.8,0.6
787,NGC5574,12.16,8.88,10.1,62,-2.7,0.8
788,NGC5576,10.26,9.7,10.91,40.9,-4.9,0.4
789,NGC5577,12.31,8.64,9.86,75.2,3.8,0.6
790,NGC5584,11.89,9.14,10.36,44,5.9,0.3
791,UGC09242,14.44,8,9.21,90,6.7,0.7
792,UGC09299,14.26,8.23,9.44,64.2,6.5,1.2
793,NGC5636,13.01,8.74,9.95,25.6,-0.3,1
794,NGC5638,10.82,9.5,10.72,29.2,-4.8,0.4
795,UGC09310,14.2,8.28,9.49,72.2,8.1,0.7
796,NGC5667,13.11,8.81,10.02,62.4,6.2,1
797,NGC5645,12.14,8.49,9.7,51.6,6.6,0.9
798,NGC5658,13.9,8.17,9.38,90,-0.9,2.8
799,NGC5669,12.13,8.48,9.69,42.5,6,0.4
800,NGC5668,11.78,9.15,10.36,31.8,6.9,0.4
801,NGC5689,11.05,9.68,10.89,77.5,0.4,0.6
802,UGC09392,16.77,7.25,8.46,90,10,0.5
803,NGC5693,13.26,8.87,10.08,22.8,6.9,0.3
804,UGC09426,15.83,7.8,9.02,40.8,9.7,0.6
805,NGC5690,11.28,9.07,10.28,77.7,5.2,0.8
806,NGC5691,12.19,9.08,10.3,41.2,1.2,0.7
807,NGC5701,10.61,9.59,10.8,15.4,-0.3,0.9
808,NGC5705,13.05,8.42,9.63,55.8,6.6,1.1
809,NGC5713,10.72,8.99,10.2,28.6,4,0.3
810,NGC5719,10.76,9.54,10.75,71.1,2.3,0.6
811,UGC09470,14.84,8.05,9.27,59.5,8,0.9
812,NGC5728,10.63,9.64,10.85,43.6,1.2,0.7
813,UGC09482,15.41,8.03,9.24,90,6.6,0.7
814,NGC5740,11.42,9.37,10.58,59.1,3,0.4
815,NGC5746,9.95,9.88,11.1,90,3,0.4
816,NGC5750,11.06,9.52,10.73,61.6,0.4,0.8
817,NGC5777,11.72,9.58,10.79,90,3.2,0.7
818,NGC5866,9.38,9.57,10.78,71.6,-1.3,0.6
819,NGC5850,10.57,9.38,10.59,36.4,3.1,0.3
820,NGC5899,11.04,9.84,11.06,68.1,5.2,0.7
821,NGC5907,9.55,9.65,10.87,90,5.2,0.7
822,NGC5953,11.5,9.27,10.48,20.8,0.1,1.6
823,NGC5954,12.47,9.03,10.24,52.4,5.9,0.5
824,NGC6143,13.08,9.56,10.77,37.3,4,0.5
825,NGC6221,9.54,9.27,10.49,39.1,4.9,0.5
826,NGC6300,9.31,9.34,10.55,47,3.1,0.6
827,UGC10854,15.43,8.22,9.43,65.5,6,0.4
828,NGC6673,10.87,8.72,9.93,65.3,-3.8,0.8
829,NGC6703,10.41,9.68,10.89,8.3,-2.8,0.6
830,NGC6798,11.9,9.39,10.6,61.9,-1.9,0.6
831,NGC6814,10.01,9.71,10.93,18.4,4,0.1
832,NGC6822,8.41,6.97,8.18,38.9,9.8,0.4
833,NGC6946,7.88,9.5,10.72,35.2,5.9,0.3
834,PGC065367,nan,nan,nan,43.2,9.9,0.6
835,NGC7090,10.82,8.63,9.84,90,5,0.5
836,NGC7172,10.44,9.88,11.1,60,0.6,1.2
837,NGC7213,9.15,10.3,11.51,8.2,0.9,0.7
838,ESO289-020,15.3,7.09,8.3,78.9,4.6,2.2
839,ESO405-014,16.61,7.49,8.7,82.9,6.1,2.4
840,PGC166755,12.38,9.05,10.26,50.8,5,2
841,NGC7314,10.62,9.15,10.36,68.1,4,0.2
842,NGC7320,13.09,8.08,9.3,57.9,6.5,0.9
843,NGC7331,8.49,9.93,11.14,69.6,3.9,0.3
844,UGC12160,11.97,9.03,10.24,51.5,5.8,0.5
845,ESO603-031,14.21,8.42,9.63,60.3,1,1.8
846,ESO406-031,13.64,8.25,9.46,82.2,2.2,2.6
847,IC5270,11.9,9.02,10.24,75,5.7,0.9
848,UGC12313,15.34,7.79,9,84.9,9.8,0.5
849,NGC7463,12.69,8.64,9.85,67.7,3.1,0.5
850,NGC7465,11.9,9.11,10.32,43.8,-1.8,0.5
851,ESO407-002,12.98,8.57,9.78,55.8,-0.5,1.3
852,NGC7552,9.79,10,11.21,16,2.4,0.7
853,NGC7582,9.58,9.73,10.94,63.8,2.1,0.5
854,NGC7625,11.34,9.19,10.4,12.7,1,1.1
855,NGC7667,14.94,7.52,8.74,65.2,8.7,1.4
856,ESO407-018,14.02,6.09,7.3,26.7,9.8,0.6
857,ESO240-004,15.66,7.36,8.58,90,6.7,0.8
858,NGC7690,11.95,8.88,10.09,62.3,2.9,0.6
859,NGC7694,13.3,7.98,9.19,67.8,10,0.5
860,NGC7689,11.54,9.16,10.37,49.6,5.9,0.3
861,IC5334,12.54,9.3,10.51,70.2,3.5,1.2
862,UGC12690,21.81,5.34,6.56,46.6,9.1,0.5
863,NGC7710,13.25,8.74,9.96,76.9,-1.6,1.3
864,NGC7714,12,9.18,10.39,58.1,3.1,0.7
865,NGC7715,nan,nan,nan,78.2,9.6,1.4
866,NGC7716,11.86,9.36,10.58,32,3,0.5
867,UGC12709,14.36,8.35,9.56,50.2,8.5,1
868,NGC7721,11.23,9.51,10.73,71,4.9,0.5
869,PGC072006,14.99,7.98,9.19,72.1,9,0.5
870,ESO471-006,14.29,6.56,7.78,74.1,8.6,1
871,ESO149-001,13.39,8.28,9.5,78,8,0.4
872,NGC7755,11.23,9.46,10.67,53.7,5,0.5
873,NGC7757,12.78,8.29,9.5,51.6,5.3,0.6
874,NGC7764,12.48,8.63,9.84,50.1,9.4,0.7
875,NGC7793,9.24,8.45,9.66,52.8,7.4,0.6
